_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x01,6,083224,+5051.5507,+01142.6674,267,06,1624,+19*B528",DG0MG/p,6,08:32:24,50.8591783,11.7111233,267,6,1.62,19
"$$0x01,7,083254,+5051.5549,+01142.6726,254,06,1618,+19*4B34",DG0MG/p,7,08:32:54,50.8592483,11.71121,254,6,1.62,19
"$$0x01,14,083634,+5051.5543,+01142.6781,256,06,1604,+20*72A0",DG0MG/p,14,08:36:34,50.8592383,11.7113017,256,6,1.6,20
"$$0x01,16,083737,+5051.5549,+01142.6714,271,05,1600,+21*5C77",DL3YC,16,08:37:37,50.8592483,11.71119,271,5,1.6,21
"$$0x01,52,085614,+5051.5588,+01142.6766,268,05,1514,+27*2750",DG0MG/p,52,08:56:14,50.8593133,11.7112767,268,5,1.51,27
"$$0x01,5,091704,+5051.5510,+01142.6798,247,06,1541,+30*8A94",DL3YC,5,09:17:04,50.8591833,11.71133,247,6,1.54,30
"$$0x01,10,091934,+5051.5517,+01142.6728,253,07,1538,+29*AA3B",DG0MG/p,10,09:19:34,50.859195,11.7112133,253,7,1.54,29
"$$0x01,16,092244,+5051.4902,+01142.7009,389,06,1537,+30*F16A",DG0MG/p,16,09:22:44,50.85817,11.7116817,389,6,1.54,30
"$$0x01,20,092444,+5051.6701,+01142.7376,587,06,1531,+29*38BC",DL4APJ,20,09:24:44,50.8611683,11.7122933,587,6,1.53,29
"$$0x01,21,092514,+5051.7365,+01142.7361,622,06,1537,+29*3DEE",DL4APJ,21,09:25:14,50.862275,11.7122683,622,6,1.54,29
"$$0x01,19,092414,+5051.6102,+01142.7281,544,06,1530,+30*C71F",DG0MG/p,19,09:24:14,50.86017,11.712135,544,6,1.53,30
"$$0x01,24,092654,+5051.9326,+01142.6447,760,06,1543,+28*729B","DL3YC,DG0MG/p",24,09:26:54,50.8655433,11.710745,760,6,1.54,28
"$$0x01,33,093124,+5052.3937,+01141.7675,1125,08,1545,+29*DB20","DL4APJ,DL3YC,DG0MG/p",33,09:31:24,50.8732283,11.696125,1125,8,1.54,29
"$$0x01,36,093304,+5052.4872,+01141.2625,1274,08,1535,+27*3241",DG0MG/p,36,09:33:04,50.8747867,11.6877083,1274,8,1.54,27
"$$0x01,37,093334,+5052.5136,+01141.1024,1314,08,1545,+28*3E13",DG0MG/p,37,09:33:34,50.8752267,11.68504,1314,8,1.54,28
"$$0x01,41,093534,+5052.6661,+01140.5771,1487,08,1532,+27*D90C",DL3YC,41,09:35:34,50.8777683,11.676285,1487,8,1.53,27
"$$0x01,52,094114,+5053.0472,+01139.6614,2040,06,1546,+25*47B4",DG0MG/p,52,09:41:14,50.88412,11.6610233,2040,6,1.55,25
"$$0x01,55,094244,+5053.0812,+01139.4297,2169,08,1534,+26*44F2",DL4APJ,55,09:42:44,50.8846867,11.6571617,2169,8,1.53,26
"$$0x01,64,094724,+5053.3285,+01138.7779,2556,08,1533,+25*ACB8",DG0MG/p,64,09:47:24,50.8888083,11.6462983,2556,8,1.53,25
"$$0x01,70,095034,+5053.4140,+01138.2989,2892,07,1541,+25*B303",DG0MG/p,70,09:50:34,50.8902333,11.638315,2892,7,1.54,25
"$$0x01,71,095104,+5053.4115,+01138.2178,2930,07,1527,+24*5DEF",DG0MG/p,71,09:51:04,50.8901917,11.6369633,2930,7,1.53,24
"$$0x01,73,095204,+5053.4187,+01138.0630,3028,07,1522,+23*02FB",dl4up,73,09:52:04,50.8903117,11.6343833,3028,7,1.52,23
"$$0x01,88,095944,+5053.4351,+01136.4873,3712,08,1527,+18*FC10",DG0JN,88,09:59:44,50.890585,11.6081217,3712,8,1.53,18
"$$0x01,91,100124,+5053.4091,+01136.1744,3825,08,1533,+18*B89F",DL3YC/p,91,10:01:24,50.8901517,11.6029067,3825,8,1.53,18
"$$0x01,8,100924,+5053.1264,+01134.4691,4550,08,1506,+17*3971",DL3YC/p,8,10:09:24,50.88544,11.574485,4550,8,1.51,17
"$$0x01,15,101304,+5052.9252,+01133.7045,4763,06,1496,+17*114E",DL3YC/p,15,10:13:04,50.8820867,11.5617417,4763,6,1.5,17
"$$0x01,19,101504,+5052.6637,+01133.3385,4893,07,1496,+18*8ADD",DL3YC/p,19,10:15:04,50.8777283,11.5556417,4893,7,1.5,18
"$$0x01,20,101534,+5052.6057,+01133.2709,4926,08,1502,+20*F973",DL3YC/p,20,10:15:34,50.8767617,11.554515,4926,8,1.5,20
"$$0x01,21,101604,+5052.5409,+01133.1970,4935,08,1504,+19*0403","DG0JJ,DL3YC/p",21,10:16:04,50.8756817,11.5532833,4935,8,1.5,19
"$$0x01,24,101744,+5052.3134,+01132.9826,5023,07,1497,+17*9626",DL3YC/p,24,10:17:44,50.87189,11.54971,5023,7,1.5,17
"$$0x01,25,101814,+5052.2450,+01132.9262,5045,08,1509,+19*03EA",DG0JN,25,10:18:14,50.87075,11.54877,5045,8,1.51,19
"$$0x01,26,101844,+5052.1782,+01132.8680,5043,07,1498,+18*0DC8",DL3YC/p,26,10:18:44,50.8696367,11.5478,5043,7,1.5,18
"$$0x01,27,101914,+5052.1154,+01132.8296,5075,08,1506,+18*55CE",DL3YC/p,27,10:19:14,50.86859,11.54716,5075,8,1.51,18
"$$0x01,29,102019,+5051.9739,+01132.7396,5118,08,1445,+20*AEAC","DG0JJ,DL3YC/p",29,10:20:19,50.8662317,11.54566,5118,8,1.45,20
"$$0x01,32,102144,+5051.7831,+01132.6656,5178,08,1500,+18*D261","DL3YC/p,DG0MG/p",32,10:21:44,50.8630517,11.5444267,5178,8,1.5,18
"$$0x01,35,102324,+5051.5642,+01132.6083,5243,08,1506,+19*6E24","DL3YC/p,DG0MG/p",35,10:23:24,50.8594033,11.5434717,5243,8,1.51,19
"$$0x01,40,102554,+5051.2407,+01132.5888,5278,07,1496,+18*C9B5",DL3YC/p,40,10:25:54,50.8540117,11.5431467,5278,7,1.5,18
"$$0x01,41,102624,+5051.1795,+01132.5842,5281,07,1505,+20*EAB6",DG0MG/p,41,10:26:24,50.8529917,11.54307,5281,7,1.51,20
"$$0x01,44,102754,+5050.9648,+01132.5894,5300,08,1501,+18*5E0C",DL3YC/p,44,10:27:54,50.8494133,11.5431567,5300,8,1.5,18
"$$0x01,45,102824,+5050.9024,+01132.6010,5307,08,1509,+18*61A8",DL3YC/p,45,10:28:24,50.8483733,11.54335,5307,8,1.51,18
"$$0x01,47,102934,+5050.7458,+01132.6186,5303,08,1497,+19*E80D",DL3YC/p,47,10:29:34,50.8457633,11.5436433,5303,8,1.5,19
"$$0x01,48,103004,+5050.6846,+01132.6325,5297,08,1473,+18*FEE8","DL3YC/p,DG0MG/p",48,10:30:04,50.8447433,11.543875,5297,8,1.47,18
"$$0x01,49,103034,+5050.6070,+01132.6336,5299,07,1478,+19*E104","DL5ARG,DG0JJ,DL3YC/p,DG0MG/p",49,10:30:34,50.84345,11.5438933,5299,7,1.48,19
"$$0x01,50,103104,+5050.5429,+01132.6449,5306,08,1495,+20*FBEE",DG0MG/p,50,10:31:04,50.8423817,11.5440817,5306,8,1.5,20
"$$0x01,51,103134,+5050.4652,+01132.6454,5302,07,1505,+19*F46D",DG0MG/p,51,10:31:34,50.8410867,11.54409,5302,7,1.51,19
"$$0x01,54,103304,+5050.2600,+01132.6388,5324,08,1504,+22*7DEF",DL3YC/p,54,10:33:04,50.8376667,11.54398,5324,8,1.5,22
"$$0x01,56,103414,+5050.0964,+01132.6404,5344,08,1498,+22*5D99",DG0MG/p,56,10:34:14,50.83494,11.5440067,5344,8,1.5,22
"$$0x01,58,103514,+5049.9542,+01132.6267,5353,07,1508,+20*6144",DL3YC/p,58,10:35:14,50.83257,11.5437783,5353,7,1.51,20
"$$0x01,59,103544,+5049.8840,+01132.6270,5341,08,1502,+22*D086",DG0MG/p,59,10:35:44,50.8314,11.5437833,5341,8,1.5,22
"$$0x01,63,103744,+5049.5978,+01132.6341,5315,08,1505,+20*6400",DG0MG/p,63,10:37:44,50.82663,11.5439017,5315,8,1.51,20
"$$0x01,67,103954,+5049.2897,+01132.6375,5234,08,1508,+20*1657",DL4APJ,67,10:39:54,50.821495,11.5439583,5234,8,1.51,20
"$$0x01,65,103844,+5049.4552,+01132.6387,5295,08,1485,+19*F389","DG0JN,DL3YC/p,DG0MG/p",65,10:38:44,50.8242533,11.5439783,5295,8,1.49,19
"$$0x01,70,104124,+5049.0803,+01132.6379,5195,08,1502,+19*64C8","DG0JN,DL3YC/p,DG0MG/p",70,10:41:24,50.818005,11.543965,5195,8,1.5,19
"$$0x01,74,104324,+5048.7931,+01132.5393,5103,08,1502,+20*D569",DL5ARG,74,10:43:24,50.8132183,11.5423217,5103,8,1.5,20
"$$0x01,78,104534,+5048.5117,+01132.3241,4994,07,1516,+23*7BDA","DG0JN,DL4APJ,DL3YC/p",78,10:45:34,50.8085283,11.538735,4994,7,1.52,23
"$$0x01,77,104454,+5048.6024,+01132.4053,5045,08,1494,+23*9070",DG0MG/p,77,10:44:54,50.81004,11.5400883,5045,8,1.49,23
"$$0x01,79,104604,+5048.4431,+01132.2535,4971,08,1503,+28*58DB",DG0MG/p,79,10:46:04,50.807385,11.5375583,4971,8,1.5,28
"$$0x01,82,104734,+5048.2401,+01131.9716,4881,08,1497,+24*0200","DG0JN,DL3YC/p,DG0MG/p",82,10:47:34,50.8040017,11.53286,4881,8,1.5,24
"$$0x01,80,104634,+5048.3736,+01132.1652,4935,08,1503,+23*5FE3","DG0JN,DL3YC/p,DG0MG/p",80,10:46:34,50.8062267,11.5360867,4935,8,1.5,23
"$$0x01,81,104704,+5048.3097,+01132.0745,4921,08,1505,+23*5349","DG0JN,DL3YC/p,DG0MG/p",81,10:47:04,50.8051617,11.534575,4921,8,1.51,23
"$$0x01,89,105114,+5047.8774,+01131.1169,4747,08,1497,+23*15FB",DL4APJ,89,10:51:14,50.7979567,11.518615,4747,8,1.5,23
"$$0x01,88,105034,+5047.9143,+01131.2700,4760,08,1500,+21*4269","DG0JN,DG0MG/p",88,10:50:34,50.7985717,11.5211667,4760,8,1.5,21
"$$0x01,90,105144,+5047.8536,+01131.0043,4713,08,1503,+20*B7C0",DL5ARG,90,10:51:44,50.79756,11.5167383,4713,8,1.5,20
"$$0x01,94,105344,+5047.7610,+01130.5423,4613,08,1488,+22*A533",DG0JJ,94,10:53:44,50.7960167,11.5090383,4613,8,1.49,22
"$$0x01,95,105414,+5047.7488,+01130.4332,4586,08,1503,+20*DB96","DG0JN,DL4APJ,DL3YC/p,DG0MG/p",95,10:54:14,50.7958133,11.50722,4586,8,1.5,20
"$$0x01,100,105654,+5047.6764,+01129.9133,4468,08,1505,+23*A19B","DL4APJ,DL3YC/p",100,10:56:54,50.7946067,11.498555,4468,8,1.51,23
"$$0x01,99,105614,+5047.6790,+01130.0468,4477,08,1477,+22*C355","DG0JJ,DL3YC/p",99,10:56:14,50.79465,11.50078,4477,8,1.48,22
"$$0x01,102,105754,+5047.6535,+01129.7030,4408,08,1497,+22*AA29",DG0JN,102,10:57:54,50.794225,11.49505,4408,8,1.5,22
"$$0x01,107,110031,+5047.6378,+01129.2643,4274,08,1454,+22*4D85",DL4APJ,107,11:00:31,50.7939633,11.4877383,4274,8,1.45,22
"$$0x01,105,105924,+5047.6434,+01129.4320,4340,08,1510,+21*B7CD",DL3YC/p,105,10:59:24,50.7940567,11.4905333,4340,8,1.51,21
"$$0x01,109,110124,+5047.6369,+01129.1487,4248,08,1518,+22*FF47",DL4APJ,109,11:01:24,50.7939483,11.4858117,4248,8,1.52,22
"$$0x01,112,110304,+5047.6062,+01128.9007,4136,08,1512,+23*175C",DL5ARG,112,11:03:04,50.7934367,11.4816783,4136,8,1.51,23
"$$0x01,113,110334,+5047.5915,+01128.8244,4123,08,1508,+23*F825",DG0JN,113,11:03:34,50.7931917,11.4804067,4123,8,1.51,23
"$$0x01,114,110404,+5047.5773,+01128.7352,4075,08,1509,+22*2D8E","DG0JJ,DL3YC/p",114,11:04:04,50.792955,11.47892,4075,8,1.51,22
"$$0x01,117,110534,+5047.5535,+01128.4296,4041,08,1503,+23*02F5","DL3YC/p,DG0MG/p",117,11:05:34,50.7925583,11.4738267,4041,8,1.5,23
"$$0x01,120,110704,+5047.5190,+01128.0769,4003,08,1496,+25*6116",DG0JJ,120,11:07:04,50.7919833,11.4679483,4003,8,1.5,25
"$$0x01,121,110744,+5047.4972,+01127.9209,3995,08,1512,+25*1CA7","DG0JN,DL3YC/p,DG0MG/p",121,11:07:44,50.79162,11.4653483,3995,8,1.51,25
"$$0x01,125,110944,+5047.4282,+01127.4897,3932,08,1501,+24*5E1A","DL4APJ,DG0JJ,DL3YC/p",125,11:09:44,50.79047,11.4581617,3932,8,1.5,24
"$$0x01,130,111214,+5047.3613,+01127.0766,3809,08,1505,+24*D7DC","DL3YC/p,DG0MG/p",130,11:12:14,50.789355,11.4512767,3809,8,1.51,24
"$$0x01,134,111424,+5047.2967,+01126.7580,3715,08,1525,+27*DDBF",DG0MG/p,134,11:14:24,50.7882783,11.4459667,3715,8,1.53,27
"$$0x01,137,111554,+5047.2476,+01126.5120,3637,08,1516,+25*2ADF",DG0MG/p,137,11:15:54,50.78746,11.4418667,3637,8,1.52,25
"$$0x01,138,111624,+5047.2325,+01126.4389,3622,08,1514,+27*B9AC",DL3YC/p,138,11:16:24,50.7872083,11.4406483,3622,8,1.51,27
"$$0x01,139,111654,+5047.2192,+01126.3547,3606,08,1523,+25*FAE8","DL3YC/p,DG0MG/p",139,11:16:54,50.7869867,11.439245,3606,8,1.52,25
"$$0x01,141,111754,+5047.1787,+01126.1874,3540,08,1513,+25*9F1A",DL3YC/p,141,11:17:54,50.7863117,11.4364567,3540,8,1.51,25
"$$0x01,144,111934,+5047.1269,+01125.8794,3518,08,1505,+25*D5BE","DL4APJ,DG0MG/p",144,11:19:34,50.7854483,11.4313233,3518,8,1.51,25
"$$0x01,147,112104,+5047.1440,+01125.5456,3482,08,1517,+24*222A","DG0JJ,DL3YC/p,DG0MG/p",147,11:21:04,50.7857333,11.42576,3482,8,1.52,24
"$$0x01,152,112334,+5047.1674,+01124.8678,3384,08,1511,+29*B1B4","DG0JJ,DL3YC/p",152,11:23:34,50.7861233,11.4144633,3384,8,1.51,29
"$$0x01,157,112614,+5047.1900,+01124.0561,3277,08,1513,+30*15BA",DL4APJ,157,11:26:14,50.7865,11.400935,3277,8,1.51,30
"$$0x01,158,112644,+5047.1875,+01123.9063,3240,08,1509,+29*41C4",DL3YC/p,158,11:26:44,50.7864583,11.3984383,3240,8,1.51,29
"$$0x01,162,112844,+5047.1931,+01123.3560,3152,08,1517,+30*B793",DL4APJ,162,11:28:44,50.7865517,11.3892667,3152,8,1.52,30
"$$0x01,160,112744,+5047.1909,+01123.6285,3197,08,1530,+31*3D3F",DL3YC/p,160,11:27:44,50.786515,11.3938083,3197,8,1.53,31
"$$0x01,164,112944,+5047.1944,+01123.1070,3069,08,1510,+29*9003",DG0JJ,164,11:29:44,50.7865733,11.3851167,3069,8,1.51,29
"$$0x01,6,113314,+5047.2419,+01122.2541,2922,08,1539,+30*6B08",DL3YC/p,6,11:33:14,50.787365,11.3709017,2922,8,1.54,30
"$$0x01,16,113824,+5047.3036,+01121.0695,2735,08,1537,+31*6BF3",DL4APJ,16,11:38:24,50.7883933,11.3511583,2735,8,1.54,31
"$$0x01,19,113954,+5047.3355,+01120.8286,2668,08,1523,+31*0BA0",DG0JJ,19,11:39:54,50.788925,11.3471433,2668,8,1.52,31
"$$0x01,20,114024,+5047.3569,+01120.7618,2647,08,1546,+30*A7B8",DL3YC/p,20,11:40:24,50.7892817,11.34603,2647,8,1.55,30
"$$0x01,21,114054,+5047.3763,+01120.7062,2605,08,1534,+31*B871",DL3YC/p,21,11:40:54,50.789605,11.3451033,2605,8,1.53,31
"$$0x01,23,114204,+5047.4540,+01120.6263,2566,08,1535,+31*B2C4",DG0JJ,23,11:42:04,50.7909,11.3437717,2566,8,1.54,31
"$$0x01,35,114814,+5047.8544,+01120.3150,2290,08,1549,+33*AA29",DL3YC/p,35,11:48:14,50.7975733,11.3385833,2290,8,1.55,33
"$$0x01,38,114944,+5047.9373,+01120.1783,2218,08,1549,+32*7CE3","DL3YC/p,DG0MG/p",38,11:49:44,50.798955,11.336305,2218,8,1.55,32
"$$0x01,43,115214,+5048.0104,+01119.8654,2096,08,1547,+35*FF79",DL3YC/p,43,11:52:14,50.8001733,11.33109,2096,8,1.55,35
"$$0x01,45,115324,+5048.0104,+01119.6754,2055,08,1540,+35*08AF",DL3YC/p,45,11:53:24,50.8001733,11.3279233,2055,8,1.54,35
"$$0x01,46,115354,+5048.0076,+01119.5886,2031,08,1553,+34*9E6D",DL3YC/p,46,11:53:54,50.8001267,11.3264767,2031,8,1.55,34
"$$0x01,39,115014,+5047.9675,+01120.1199,2191,08,1529,+33*91B8",DG0MG/p,39,11:50:14,50.7994583,11.3353317,2191,8,1.53,33
"$$0x01,47,115424,+5047.9954,+01119.5147,2018,08,1552,+35*8151","DL3YC/p,DG0MG/p",47,11:54:24,50.7999233,11.325245,2018,8,1.55,35
"$$0x01,51,115624,+5047.9769,+01119.1929,1918,08,1556,+33*3A9E",DL3YC/p,51,11:56:24,50.799615,11.3198817,1918,8,1.56,33
"$$0x01,53,115724,+5047.9851,+01118.9943,1867,08,1540,+33*F308","DL3YC/p,DG0MG/p",53,11:57:24,50.7997517,11.3165717,1867,8,1.54,33
"$$0x01,65,120344,+5048.2837,+01117.7296,1570,08,1560,+35*7985",DL3YC/p,65,12:03:44,50.8047283,11.2954933,1570,8,1.56,35
"$$0x01,66,120414,+5048.3351,+01117.6123,1554,08,1545,+35*22AC",DL3YC/p,66,12:04:14,50.805585,11.2935383,1554,8,1.54,35
"$$0x01,71,120644,+5048.5228,+01117.0790,1450,08,1537,+36*1913",DL3YC/p,71,12:06:44,50.8087133,11.28465,1450,8,1.54,36
"$$0x01,75,120844,+5048.6146,+01116.7900,1378,08,1564,+33*D4BA",DL3YC/p,75,12:08:44,50.8102433,11.2798333,1378,8,1.56,33
"$$0x01,80,121124,+5048.7108,+01116.2805,1188,08,1564,+31*7985",DL3YC/p,80,12:11:24,50.8118467,11.2713417,1188,8,1.56,31
"$$0x01,82,121224,+5048.7738,+01116.0539,1065,08,1546,+30*0A52",DL3YC/p,82,12:12:24,50.8128967,11.267565,1065,8,1.55,30
"$$0x01,83,121254,+5048.8257,+01115.9575,1037,08,1542,+30*19DA",DG0MG/p,83,12:12:54,50.8137617,11.2659583,1037,8,1.54,30
"$$0x01,86,121434,+5049.0022,+01115.5920,957,08,1550,+30*D0C5","DL3YC/p,DG0MG/p",86,12:14:34,50.8167033,11.2598667,957,8,1.55,30
"$$0x01,87,121504,+5049.0560,+01115.5161,973,08,1539,+30*E722",DL3YC/p,87,12:15:04,50.8176,11.2586017,973,8,1.54,30
"$$0x01,88,121534,+5049.1034,+01115.4538,980,08,1547,+30*D8E1",DG0MG/p,88,12:15:34,50.81839,11.2575633,980,8,1.55,30
"$$0x01,89,121604,+5049.1359,+01115.3483,956,08,1556,+31*DBBD","DL3YC/p,DG0MG/p",89,12:16:04,50.8189317,11.255805,956,8,1.56,31
"$$0x01,92,121734,+5049.2881,+01115.0996,929,08,1547,+30*187B","DL3YC/p,DG0MG/p",92,12:17:34,50.8214683,11.25166,929,8,1.55,30
"$$0x01,98,122044,+5049.4948,+01114.4540,992,08,1554,+30*9282",DG0MG/p,98,12:20:44,50.8249133,11.2409,992,8,1.55,30
"$$0x01,101,122214,+5049.5666,+01114.1735,1002,08,1550,+29*0954",DG0MG/p,101,12:22:14,50.82611,11.236225,1002,8,1.55,29
"$$0x01,102,122244,+5049.5848,+01114.0790,1016,08,1534,+29*07CE",DG0MG/p,102,12:22:44,50.8264133,11.23465,1016,8,1.53,29
"$$0x01,121,123234,+5050.2877,+01111.7131,937,07,1532,+28*5D3F",DL4APJ,121,12:32:34,50.8381283,11.1952183,937,7,1.53,28
