_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x01,44,093346,+5055.1107,+01134.1729,186,09,2589,+18*FDF9",DK3SB,44,09:33:46,50.9185117,11.5695483,186,9,2.59,18
"$$0x01,46,093448,+5055.1090,+01134.1611,179,09,1986,+18*85A1",DK3SB,46,09:34:48,50.9184833,11.5693517,179,9,1.99,18
"$$0x01,51,093722,+5055.1123,+01134.1282,178,09,2774,+18*85F7",DK3SB,51,09:37:22,50.9185383,11.5688033,178,9,2.77,18
"$$0x01,199,130834,+5055.0929,+01134.1263,276,05,1672,+28*D323",DK3SB,199,13:08:34,50.918215,11.5687717,276,5,1.67,28
"$$0x01,20,082914,+5051.9262,+01157.8339,383,04,1519,+28*61FC",DG0MG-p,20,08:29:14,50.8654367,11.9638983,383,4,1.52,28
"$$0x01,21,082945,+5051.9301,+01157.8332,379,05,1525,+27*F75E",DG0MG-p,21,08:29:45,50.8655017,11.9638867,379,5,1.53,27
"$$0x01,25,083144,+5051.9205,+01157.8433,347,05,1537,+31*2EAC",DG0MG-p,25,08:31:44,50.8653417,11.964055,347,5,1.54,31
"$$0x01,37,083754,+5051.9253,+01157.8368,376,05,1532,+32*39DE",DG0MG-p,37,08:37:54,50.8654217,11.9639467,376,5,1.53,32
"$$0x01,38,083824,+5051.9187,+01157.8424,352,05,1561,+31*3FC7",DG0MG-p,38,08:38:24,50.8653117,11.96404,352,5,1.56,31
"$$0x01,39,083854,+5051.9226,+01157.8362,335,05,1537,+30*37A2",DG0MG-p,39,08:38:54,50.8653767,11.9639367,335,5,1.54,30
"$$0x01,40,083924,+5051.9178,+01157.8352,375,05,1540,+32*B59B",DG0MG-p,40,08:39:24,50.8652967,11.96392,375,5,1.54,32
"$$0x01,42,084035,+5051.9173,+01157.8342,409,05,1511,+30*34B9",DG0MG-p,42,08:40:35,50.8652883,11.9639033,409,5,1.51,30
"$$0x01,43,084104,+5051.9238,+01157.8143,445,05,1550,+31*ABA9",DG0MG-p,43,08:41:04,50.8653967,11.9635717,445,5,1.55,31
"$$0x01,52,084544,+5051.9707,+01157.0731,826,05,1549,+31*F1CF",DG0MG-p,52,08:45:44,50.8661783,11.9512183,826,5,1.55,31
"$$0x01,54,084644,+5051.9742,+01156.9259,932,05,1546,+29*F222",DG0MG-p,54,08:46:44,50.8662367,11.948765,932,5,1.55,29
"$$0x01,55,084714,+5051.9784,+01156.8278,958,05,1542,+29*3A4C",DG0MG-p,55,08:47:14,50.8663067,11.94713,958,5,1.54,29
"$$0x01,56,084744,+5051.9759,+01156.7162,991,05,1542,+29*DF8A",DG0MG-p,56,08:47:44,50.866265,11.94527,991,5,1.54,29
"$$0x01,59,084914,+5051.9574,+01156.3303,1138,05,1544,+30*A873",DG0MG-p,59,08:49:14,50.8659567,11.9388383,1138,5,1.54,30
"$$0x01,61,085023,+5051.9402,+01156.0023,1246,05,1494,+29*7AB2",DG0MG-p,61,08:50:23,50.86567,11.9333717,1246,5,1.49,29
"$$0x01,62,085054,+5051.9294,+01155.8670,1273,06,1548,+30*991A",DG0MG-p,62,08:50:54,50.86549,11.9311167,1273,6,1.55,30
"$$0x01,72,085554,+5051.8366,+01154.6714,1767,05,1550,+28*C1CF",DL3YC,72,08:55:54,50.8639433,11.91119,1767,5,1.55,28
"$$0x01,74,085704,+5051.8097,+01154.4230,1890,06,1546,+27*2C3E",DL3YC,74,08:57:04,50.863495,11.90705,1890,6,1.55,27
"$$0x01,76,085804,+5051.8141,+01154.2650,1965,06,1552,+27*173D","DG0MG-p,DL3YC",76,08:58:04,50.8635683,11.9044167,1965,6,1.55,27
"$$0x01,78,085904,+5051.8496,+01154.1206,2071,06,1542,+27*C4F6",DL3YC,78,08:59:04,50.86416,11.90201,2071,6,1.54,27
"$$0x01,79,085934,+5051.8650,+01154.0626,2123,06,1542,+25*F53E",DL3YC,79,08:59:34,50.8644167,11.9010433,2123,6,1.54,25
"$$0x01,80,090011,+5051.8936,+01153.9633,2172,06,1521,+33*BF84",DL3YC,80,09:00:11,50.8648933,11.8993883,2172,6,1.52,33
"$$0x01,82,090104,+5051.9273,+01153.8080,2227,05,1534,+27*1F4F",DL3YC,82,09:01:04,50.865455,11.8968,2227,5,1.53,27
"$$0x01,83,090144,+5051.9347,+01153.6644,2313,06,1542,+26*2515",DL3YC,83,09:01:44,50.8655783,11.8944067,2313,6,1.54,26
"$$0x01,81,090037,+5051.9138,+01153.8937,2214,05,1526,+26*B182",DG0MG-p,81,09:00:37,50.86523,11.8982283,2214,5,1.53,26
"$$0x01,87,090344,+5051.9766,+01153.2035,2490,05,1531,+24*E0CB","DG0MG-p,DL3YC",87,09:03:44,50.8662767,11.886725,2490,5,1.53,24
"$$0x01,89,090444,+5051.9381,+01152.9913,2588,06,1539,+27*4E7B",DL3YC,89,09:04:44,50.865635,11.8831883,2588,6,1.54,27
"$$0x01,90,090514,+5051.9358,+01152.8594,2633,06,1533,+25*A615",DL3YC,90,09:05:14,50.8655967,11.88099,2633,6,1.53,25
"$$0x01,91,090544,+5051.9175,+01152.7311,2676,05,1542,+26*CF4F",DL3YC,91,09:05:44,50.8652917,11.8788517,2676,5,1.54,26
"$$0x01,95,090754,+5051.8512,+01152.1623,2887,06,1537,+24*7CB3",DL3YC,95,09:07:54,50.8641867,11.8693717,2887,6,1.54,24
"$$0x01,94,090724,+5051.8651,+01152.2966,2842,06,1543,+24*0A71",DG0MG-p,94,09:07:24,50.8644183,11.87161,2842,6,1.54,24
