_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x06,2,082054,+5051.9287,+01157.8358,356,06,1650,+40*54A0",DK3SB,2,08:20:54,50.8654783,11.96393,356,6,1.65,40
"$$0x06,3,082134,+5051.9348,+01157.8422,354,05,1654,+40*C429",DK3SB,3,08:21:34,50.86558,11.9640367,354,5,1.65,40
"$$0x06,4,082204,+5051.9272,+01157.8260,379,05,1657,+40*F245",DK3SB,4,08:22:04,50.8654533,11.9637667,379,5,1.66,40
"$$0x06,5,082234,+5051.9321,+01157.7967,375,05,1660,+39*4EAA","DG0MG-p,DK3SB",5,08:22:34,50.865535,11.9632783,375,5,1.66,39
"$$0x06,6,082304,+5051.9260,+01157.7845,383,05,1662,+39*12D1","DG0MG-p,DK3SB",6,08:23:04,50.8654333,11.963075,383,5,1.66,39
"$$0x06,7,082334,+5051.9300,+01157.7930,379,05,1663,+39*7359","DG0MG-p,DK3SB",7,08:23:34,50.8655,11.9632167,379,5,1.66,39
"$$0x06,8,082404,+5051.9460,+01157.7924,388,06,1666,+39*C7C8","DG0MG-p,DK3SB",8,08:24:04,50.8657667,11.9632067,388,6,1.67,39
"$$0x06,9,082444,+5051.9911,+01157.7908,404,06,1667,+40*AA6F","DG0MG-p,DK3SB",9,08:24:44,50.8665183,11.96318,404,6,1.67,40
"$$0x06,10,082514,+5052.0501,+01157.7796,444,06,1671,+41*7975","DG0MG-p,DK3SB",10,08:25:14,50.8675017,11.9629933,444,6,1.67,41
"$$0x06,11,082544,+5052.1024,+01157.8010,467,06,1672,+40*4A17","DG0MG-p,DK3SB",11,08:25:44,50.8683733,11.96335,467,6,1.67,40
"$$0x06,12,082614,+5052.1498,+01157.8245,483,06,1673,+40*D366","DG0MG-p,DK3SB",12,08:26:14,50.8691633,11.9637417,483,6,1.67,40
"$$0x06,13,082644,+5052.2112,+01157.8128,558,06,1675,+40*3AD6","DG0MG-p,DK3SB",13,08:26:44,50.8701867,11.9635467,558,6,1.68,40
"$$0x06,14,082724,+5052.2479,+01157.8300,577,06,1675,+42*8505","DG0MG-p,DK3SB",14,08:27:24,50.8707983,11.9638333,577,6,1.68,42
"$$0x06,15,082754,+5052.2834,+01157.8761,647,06,1677,+42*D9A4","DG0MG-p,DK3SB",15,08:27:54,50.87139,11.9646017,647,6,1.68,42
"$$0x06,16,082824,+5052.3165,+01157.9166,713,06,1676,+42*BCBA","DG0MG-p,DK3SB",16,08:28:24,50.8719417,11.9652767,713,6,1.68,42
"$$0x06,17,082854,+5052.3598,+01157.9957,803,06,1676,+42*540F","DG0MG-p,DK3SB",17,08:28:54,50.8726633,11.966595,803,6,1.68,42
"$$0x06,18,082924,+5052.4043,+01158.0787,843,06,1676,+41*D2DF","DG0MG-p,DK3SB",18,08:29:24,50.873405,11.9679783,843,6,1.68,41
"$$0x06,19,082954,+5052.4662,+01158.1456,934,06,1676,+41*41E9",DK3SB,19,08:29:54,50.8744367,11.9690933,934,6,1.68,41
"$$0x06,20,083034,+5052.5323,+01158.2673,966,08,1659,+42*5527","DG0MG-p,DK3SB",20,08:30:34,50.8755383,11.9711217,966,8,1.66,42
"$$0x06,21,083104,+5052.5974,+01158.3291,996,08,1672,+40*1448","DG0MG-p,DK3SB",21,08:31:04,50.8766233,11.9721517,996,8,1.67,40
"$$0x06,22,083134,+5052.6804,+01158.3923,1010,08,1671,+40*4048","DG0MG-p,DK3SB",22,08:31:34,50.8780067,11.973205,1010,8,1.67,40
"$$0x06,23,083204,+5052.7631,+01158.4390,1017,08,1673,+40*F2D9","DG0MG-p,DK3SB",23,08:32:04,50.879385,11.9739833,1017,8,1.67,40
"$$0x06,24,083234,+5052.8433,+01158.4938,1024,08,1673,+40*5B5E","DG0MG-p,DK3SB,DG0JJ",24,08:32:34,50.8807217,11.9748967,1024,8,1.67,40
"$$0x06,25,083304,+5052.9183,+01158.5466,1024,08,1674,+39*1185","DG0MG-p,DK3SB",25,08:33:04,50.8819717,11.9757767,1024,8,1.67,39
"$$0x06,26,083344,+5053.0228,+01158.5997,1044,08,1673,+40*3452",DK3SB,26,08:33:44,50.8837133,11.9766617,1044,8,1.67,40
"$$0x06,27,083414,+5053.1011,+01158.6418,1048,08,1674,+40*026F","DG0MG-p,DK3SB",27,08:34:14,50.8850183,11.9773633,1048,8,1.67,40
"$$0x06,28,083444,+5053.1755,+01158.6819,1072,08,1674,+40*498B","DG0MG-p,DK3SB",28,08:34:44,50.8862583,11.9780317,1072,8,1.67,40
"$$0x06,29,083514,+5053.2493,+01158.7211,1095,08,1674,+40*8EB9","DG0MG-p,DK3SB",29,08:35:14,50.8874883,11.978685,1095,8,1.67,40
"$$0x06,30,083544,+5053.3223,+01158.7630,1111,08,1674,+40*2008","DG0MG-p,DK3SB,DG0JJ,DL5ARG",30,08:35:44,50.888705,11.9793833,1111,8,1.67,40
"$$0x06,31,083614,+5053.3963,+01158.8007,1132,08,1673,+40*26EF","DG0MG-p,DK3SB",31,08:36:14,50.8899383,11.9800117,1132,8,1.67,40
"$$0x06,32,083654,+5053.4926,+01158.8609,1166,08,1676,+38*72B0","DG0MG-p,DK3SB,DG0JJ,DL5ARG",32,08:36:54,50.8915433,11.981015,1166,8,1.68,38
"$$0x06,33,083724,+5053.5633,+01158.8828,1177,08,1674,+40*E694","DL5ARG,DK3SB,DG0JJ",33,08:37:24,50.8927217,11.98138,1177,8,1.67,40
"$$0x06,34,083754,+5053.6420,+01158.8912,1203,08,1672,+39*96E1","DL5ARG,DK3SB,DG0JJ",34,08:37:54,50.8940333,11.98152,1203,8,1.67,39
"$$0x06,35,083824,+5053.7298,+01158.9002,1200,08,1674,+38*4D3A","DL5ARG,DK3SB,DG0MG-p",35,08:38:24,50.8954967,11.98167,1200,8,1.67,38
"$$0x06,36,083854,+5053.8101,+01158.9116,1245,08,1673,+39*690D",DK3SB,36,08:38:54,50.896835,11.98186,1245,8,1.67,39
"$$0x06,37,083924,+5053.8846,+01158.9270,1262,08,1673,+39*8B69","DG0MG-p,DK3SB,DG0JJ,DL5ARG",37,08:39:24,50.8980767,11.9821167,1262,8,1.67,39
"$$0x06,38,084004,+5053.9927,+01158.9327,1296,08,1671,+37*ED03","DL5ARG,DK3SB,DG0JJ,DG0MG-p",38,08:40:04,50.8998783,11.9822117,1296,8,1.67,37
"$$0x06,39,084034,+5054.0793,+01158.9359,1296,08,1673,+38*1E71","DG0MG-p,DK3SB,DL4APJ",39,08:40:34,50.9013217,11.982265,1296,8,1.67,38
"$$0x06,40,084104,+5054.1571,+01158.9418,1325,08,1672,+37*84D1","DL4APJ,DG0MG-p,DK3SB,DL5ARG",40,08:41:04,50.9026183,11.9823633,1325,8,1.67,37
"$$0x06,41,084134,+5054.2446,+01158.9369,1372,08,1673,+38*0225","DL4APJ,DL5ARG,DK3SB,DG0JJ,DG0MG-p",41,08:41:34,50.9040767,11.9822817,1372,8,1.67,38
"$$0x06,42,084204,+5054.3314,+01158.9316,1378,08,1670,+37*FB37","DL4APJ,DL5ARG,DK3SB,DG0JJ,DG0MG-p",42,08:42:04,50.9055233,11.9821933,1378,8,1.67,37
"$$0x06,43,084244,+5054.4481,+01158.9218,1405,08,1669,+37*CD1A","DK3SB,DG0JJ,DL4APJ",43,08:42:44,50.9074683,11.98203,1405,8,1.67,37
"$$0x06,44,084314,+5054.5358,+01158.9148,1433,08,1670,+37*2C83","DL4APJ,DK3SB,DG0JJ,DL5ARG",44,08:43:14,50.90893,11.9819133,1433,8,1.67,37
"$$0x06,45,084344,+5054.6199,+01158.9019,1457,08,1669,+37*8FF6","DL5ARG,DK3SB,DG0JJ,DL4APJ",45,08:43:44,50.9103317,11.9816983,1457,8,1.67,37
"$$0x06,46,084414,+5054.7099,+01158.8949,1479,08,1670,+36*D8F7","DL4APJ,DL5ARG,DK3SB,DG0JJ,DG0MG-p",46,08:44:14,50.9118317,11.9815817,1479,8,1.67,36
"$$0x06,47,084444,+5054.8006,+01158.8871,1521,08,1669,+37*C0FA","DL4APJ,DG0MG-p,DK3SB,DG0JJ,DL5ARG",47,08:44:44,50.9133433,11.9814517,1521,8,1.67,37
"$$0x06,48,084514,+5054.8971,+01158.8869,1547,08,1668,+36*D35F","DL5ARG,DK3SB,DG0JJ,DL4APJ",48,08:45:14,50.9149517,11.9814483,1547,8,1.67,36
"$$0x06,49,084554,+5055.0149,+01158.8911,1571,08,1669,+36*2D4A","DL4APJ,DL5ARG,DK3SB,DG0JJ,DG0MG-p",49,08:45:54,50.916915,11.9815183,1571,8,1.67,36
"$$0x06,50,084624,+5055.1157,+01158.8873,1616,08,1670,+36*01EC","DL4APJ,DL5ARG,DK3SB,DG0JJ,DG0MG-p",50,08:46:24,50.918595,11.981455,1616,8,1.67,36
"$$0x06,51,084654,+5055.2134,+01158.8951,1642,08,1667,+36*DA75","DL4APJ,DG0MG-p,DK3SB,DL5ARG",51,08:46:54,50.9202233,11.981585,1642,8,1.67,36
"$$0x06,52,084724,+5055.3095,+01158.8944,1665,08,1667,+35*DD9C","DL4APJ,DK3SB,DG0JJ,DG0MG-p",52,08:47:24,50.921825,11.9815733,1665,8,1.67,35
"$$0x06,53,084754,+5055.4111,+01158.9121,1692,08,1667,+36*7758","DG0MG-p,DG0JJ,DL4APJ",53,08:47:54,50.9235183,11.9818683,1692,8,1.67,36
"$$0x06,54,084824,+5055.4956,+01158.9321,1739,08,1664,+35*DDD6","DG0MG-p,DL4APJ",54,08:48:24,50.9249267,11.9822017,1739,8,1.66,35
"$$0x06,55,084904,+5055.6183,+01158.9663,1772,07,1666,+35*DBFA","DL4APJ,DG0MG-p,DG0JJ,DL5ARG",55,08:49:04,50.9269717,11.9827717,1772,7,1.67,35
"$$0x06,56,084934,+5055.7125,+01158.9940,1826,08,1665,+34*C4B9","DL4APJ,DG0MG-p,DG0JJ,DL5ARG",56,08:49:34,50.9285417,11.9832333,1826,8,1.67,34
"$$0x06,57,085004,+5055.8035,+01159.0210,1835,07,1663,+33*01D5","DL4APJ,DG0MG-p,DG0JJ,DL5ARG",57,08:50:04,50.9300583,11.9836833,1835,7,1.66,33
"$$0x06,58,085034,+5055.8924,+01159.0591,1870,08,1663,+33*FE45","DK1SEV,DL4APJ,DL5ARG,DG0JJ,DG0MG-p",58,08:50:34,50.93154,11.9843183,1870,8,1.66,33
"$$0x06,59,085104,+5055.9825,+01159.0943,1917,07,1663,+33*5CD5","DK1SEV,DL4APJ,DG0JJ,DG0MG-p",59,08:51:04,50.9330417,11.984905,1917,7,1.66,33
"$$0x06,60,085144,+5056.1076,+01159.1575,1949,08,1662,+33*BFAC","DK1SEV,DG0MG-p,DL5ARG,DG0JJ,DL4APJ",60,08:51:44,50.9351267,11.9859583,1949,8,1.66,33
"$$0x06,61,085214,+5056.2020,+01159.2032,1996,08,1661,+32*4667","DK1SEV,DL4APJ,DG0JJ,DG0MG-p",61,08:52:14,50.9367,11.98672,1996,8,1.66,32
"$$0x06,62,085244,+5056.2857,+01159.2774,2007,07,1658,+32*8F58","DK1SEV,DL4APJ,DG0JJ,DG0MG-p",62,08:52:44,50.938095,11.9879567,2007,7,1.66,32
"$$0x06,63,085314,+5056.3597,+01159.3465,2045,08,1659,+32*AEBA","DK1SEV,DL5ARG,DG0JJ,DL4APJ",63,08:53:14,50.9393283,11.9891083,2045,8,1.66,32
"$$0x06,64,085344,+5056.4356,+01159.4106,2054,07,1659,+32*E76A","DK1SEV,DG0MG-p,DL5ARG,DG0JJ,DL4APJ",64,08:53:44,50.9405933,11.9901767,2054,7,1.66,32
"$$0x06,65,085414,+5056.5004,+01159.4804,2102,08,1658,+32*24FD","DK1SEV,DL5ARG,DG0JJ,DL4APJ",65,08:54:14,50.9416733,11.99134,2102,8,1.66,32
"$$0x06,66,085454,+5056.5855,+01159.5608,2115,07,1656,+31*994C","DL4APJ,DL5ARG,DG0JJ,DG0MG-p",66,08:54:54,50.9430917,11.99268,2115,7,1.66,31
"$$0x06,67,085524,+5056.6497,+01159.6148,2149,08,1656,+31*3BF9","DG0MG-p,DG0JJ,DL4APJ",67,08:55:24,50.9441617,11.99358,2149,8,1.66,31
"$$0x06,68,085554,+5056.7084,+01159.6682,2156,08,1657,+32*C470","DK1SEV,DG0MG-p,DG0JJ,DL4APJ",68,08:55:54,50.94514,11.99447,2156,8,1.66,32
"$$0x06,69,085624,+5056.7638,+01159.7212,2198,08,1655,+32*62B4","DL4APJ,DG0MG-p,DG0JJ,DL5ARG",69,08:56:24,50.9460633,11.9953533,2198,8,1.66,32
"$$0x06,70,085654,+5056.8126,+01159.7795,2209,08,1654,+31*9C3C","DK1SEV,DG0MG-p,DG0JJ,DL4APJ",70,08:56:54,50.9468767,11.996325,2209,8,1.65,31
"$$0x06,71,085734,+5056.8842,+01159.8446,2228,08,1654,+31*04EC","DK1SEV,DG0MG-p,DL5ARG,DG0JJ,DL4APJ",71,08:57:34,50.94807,11.99741,2228,8,1.65,31
"$$0x06,72,085804,+5056.9398,+01159.8988,2275,08,1652,+30*0727","DK1SEV,DL4APJ,DG0JJ,DG0MG-p",72,08:58:04,50.9489967,11.9983133,2275,8,1.65,30
"$$0x06,73,085834,+5056.9943,+01159.9402,2300,07,1653,+30*6240","DK1SEV,DG0MG-p,DG0JJ,DL4APJ",73,08:58:34,50.949905,11.9990033,2300,7,1.65,30
"$$0x06,74,085904,+5057.0518,+01159.9868,2313,06,1650,+30*C2A1","DK1SEV,DL4APJ,DG0JJ,DG0MG-p",74,08:59:04,50.9508633,11.99978,2313,6,1.65,30
"$$0x06,75,085934,+5057.1064,+01200.0450,2349,08,1651,+30*1A0B","DK1SEV,DL4APJ,DG0JJ",75,08:59:34,50.9517733,12.00075,2349,8,1.65,30
"$$0x06,76,090013,+5057.1790,+01200.1141,2377,08,1634,+30*8ED6","DK1SEV,DL4APJ,DG0JJ",76,09:00:13,50.9529833,12.0019017,2377,8,1.63,30
"$$0x06,77,090044,+5057.2383,+01200.1875,2401,08,1638,+30*F300","DL4APJ,DL5ARG,DK3SB,DG0JJ,DG0MG-p",77,09:00:44,50.9539717,12.003125,2401,8,1.64,30
"$$0x06,78,090114,+5057.2937,+01200.2580,2437,08,1645,+30*59D1","DK3SB,DG0JJ,DL5ARG,DG0MG-p,DK1SEV,DL4APJ",78,09:01:14,50.954895,12.0043,2437,8,1.65,30
"$$0x06,79,090144,+5057.3483,+01200.3234,2461,08,1643,+30*09AB","DL4APJ,DL5ARG,DK3SB,DG0JJ,DG0MG-p",79,09:01:44,50.955805,12.00539,2461,8,1.64,30
"$$0x06,80,090214,+5057.4106,+01200.3923,2483,08,1643,+30*29D6","DK1SEV,DL4APJ,DK3SB,DG0JJ,DG0MG-p",80,09:02:14,50.9568433,12.0065383,2483,8,1.64,30
"$$0x06,81,090244,+5057.4613,+01200.4521,2507,08,1642,+30*6BAF","DG0MG-p,DK3SB,DG0JJ,DL4APJ",81,09:02:44,50.9576883,12.007535,2507,8,1.64,30
"$$0x06,82,090324,+5057.5125,+01200.5262,2553,08,1642,+30*A953","DL4APJ,DL5ARG,DK3SB,DG0JJ,DG0MG-p",82,09:03:24,50.9585417,12.00877,2553,8,1.64,30
"$$0x06,83,090354,+5057.5443,+01200.5727,2541,08,1642,+30*6730","DK3SB,DG0JJ,DL4APJ,DG0MG-p,DK1SEV,DL5ARG",83,09:03:54,50.9590717,12.009545,2541,8,1.64,30
"$$0x06,84,090424,+5057.5823,+01200.6227,2579,08,1642,+30*265A","DK3SB,DG0JJ,DL5ARG,DL4APJ,DK1SEV,DG0MG-p",84,09:04:24,50.959705,12.0103783,2579,8,1.64,30
"$$0x06,85,090454,+5057.6084,+01200.6808,2602,08,1641,+29*B279","DK1SEV,DK3SB,DG0JJ,DL4APJ",85,09:04:54,50.96014,12.0113467,2602,8,1.64,29
"$$0x06,86,090524,+5057.6441,+01200.7400,2617,08,1641,+28*9298","DK1SEV,DL4APJ,DK3SB,DG0JJ,DG0MG-p",86,09:05:24,50.960735,12.0123333,2617,8,1.64,28
"$$0x06,87,090554,+5057.6747,+01200.8022,2638,08,1637,+28*ABB8","DK1SEV,DG0MG-p,DK3SB,DG0JJ,DL4APJ",87,09:05:54,50.961245,12.01337,2638,8,1.64,28
"$$0x06,88,090634,+5057.7135,+01200.9116,2657,08,1637,+28*5BB8","DK1SEV,DL4APJ,DK3SB,DG0JJ,DG0MG-p",88,09:06:34,50.9618917,12.0151933,2657,8,1.64,28
"$$0x06,89,090704,+5057.7400,+01200.9975,2697,07,1637,+28*1A75","DK1SEV,DG0MG-p,DK3SB,DG0JJ,DL4APJ",89,09:07:04,50.9623333,12.016625,2697,7,1.64,28
"$$0x06,90,090734,+5057.7677,+01201.0859,2700,06,1637,+28*5A72","DK1SEV,DG0MG-p,DK3SB,DG0JJ,DL4APJ",90,09:07:34,50.962795,12.0180983,2700,6,1.64,28
"$$0x06,91,090804,+5057.7903,+01201.1982,2725,07,1635,+28*CA8E","DK1SEV,DL4APJ,DK3SB,DG0JJ",91,09:08:04,50.9631717,12.01997,2725,7,1.64,28
"$$0x06,92,090834,+5057.8045,+01201.3197,2741,07,1634,+28*E03D","DK1SEV,DL4APJ,DK3SB,DG0JJ,DG0MG-p",92,09:08:34,50.9634083,12.021995,2741,7,1.63,28
"$$0x06,93,090914,+5057.8284,+01201.4906,2804,07,1633,+28*E02C","DK1SEV,DL4APJ,DK3SB,DG0JJ,DG0MG-p",93,09:09:14,50.9638067,12.0248433,2804,7,1.63,28
"$$0x06,94,090944,+5057.8334,+01201.6258,2813,07,1632,+28*77F7","DK1SEV,DG0JJ,DK3SB,DL4APJ",94,09:09:44,50.96389,12.0270967,2813,7,1.63,28
"$$0x06,95,091014,+5057.8450,+01201.7598,2853,07,1634,+27*D3A4","DK1SEV,DL4APJ,DK3SB,DG0JJ,DG0MG-p",95,09:10:14,50.9640833,12.02933,2853,7,1.63,27
"$$0x06,96,091044,+5057.8494,+01201.9040,2881,08,1631,+27*89AD","DK1SEV,DG0MG-p,DK3SB,DG0JJ,DL4APJ",96,09:10:44,50.9641567,12.0317333,2881,8,1.63,27
"$$0x06,97,091114,+5057.8633,+01202.0483,2925,07,1629,+27*4892","DK1SEV,DG0MG-p,DK3SB,DG0JJ,DL4APJ",97,09:11:14,50.9643883,12.0341383,2925,7,1.63,27
"$$0x06,98,091154,+5057.8765,+01202.2486,2981,07,1627,+27*658B","DK1SEV,DG0MG-p,DK3SB,DG0JJ,DL4APJ",98,09:11:54,50.9646083,12.0374767,2981,7,1.63,27
"$$0x06,99,091224,+5057.8933,+01202.4034,3005,08,1626,+27*E6B9","DK1SEV,DL4APJ,DK3SB,DG0JJ,DG0MG-p",99,09:12:24,50.9648883,12.0400567,3005,8,1.63,27
"$$0x06,100,091254,+5057.9070,+01202.5785,3042,06,1625,+26*25B3","DK1SEV,DG0MG-p,DK3SB,DG0JJ,DL4APJ",100,09:12:54,50.9651167,12.042975,3042,6,1.63,26
"$$0x06,101,091324,+5057.9189,+01202.7480,3070,07,1624,+26*418D","DK1SEV,DG0JJ,DK3SB,DL4APJ",101,09:13:24,50.965315,12.0458,3070,7,1.62,26
"$$0x06,102,091354,+5057.9167,+01202.9147,3125,07,1622,+25*088C","DK1SEV,DG0MG-p,DK3SB,DG0JJ,DL4APJ",102,09:13:54,50.9652783,12.0485783,3125,7,1.62,25
"$$0x06,103,091424,+5057.9063,+01203.1036,3168,08,1620,+25*1B58","DK1SEV,DL4APJ,DK3SB,DG0JJ",103,09:14:24,50.965105,12.0517267,3168,8,1.62,25
"$$0x06,104,091504,+5057.8871,+01203.3589,3189,07,1619,+25*8D7D","DK1SEV,DK3SB,DG0JJ,DL4APJ",104,09:15:04,50.964785,12.0559817,3189,7,1.62,25
"$$0x06,105,091534,+5057.8716,+01203.5354,3216,06,1617,+25*E70A","DK1SEV,DK3SB,DG0JJ,DL4APJ",105,09:15:34,50.9645267,12.0589233,3216,6,1.62,25
"$$0x06,106,091604,+5057.8613,+01203.7215,3243,07,1617,+24*D7D9","DK1SEV,DG0MG-p,DK3SB,DG0JJ,DL4APJ",106,09:16:04,50.964355,12.062025,3243,7,1.62,24
"$$0x06,107,091634,+5057.8381,+01203.9034,3289,08,1615,+23*3607","DK3SB,SP3MCY,DG0JJ,DG0MG-p,DK1SEV,DL4APJ",107,09:16:34,50.9639683,12.0650567,3289,8,1.61,23
"$$0x06,108,091704,+5057.8042,+01204.0961,3320,08,1614,+25*55E5","DL4APJ,DK3SB,DG0JJ",108,09:17:04,50.9634033,12.0682683,3320,8,1.61,25
"$$0x06,109,091744,+5057.7566,+01204.3585,3352,07,1611,+24*3198","DK3SB,DG0JJ,DL4APJ",109,09:17:44,50.96261,12.0726417,3352,7,1.61,24
"$$0x06,110,091814,+5057.7194,+01204.5923,3384,07,1610,+24*C28E","DL4APJ,DK3SB,DG0JJ",110,09:18:14,50.96199,12.0765383,3384,7,1.61,24
"$$0x06,111,091844,+5057.6756,+01204.8063,3417,08,1609,+23*E572","DG0MG-p,DK3SB,DG0JJ,DL4APJ",111,09:18:44,50.96126,12.080105,3417,8,1.61,23
"$$0x06,112,091914,+5057.6267,+01205.0346,3452,08,1609,+25*6FB0","DK1SEV,DG0MG-p,DK3SB,DG0JJ,DL4APJ",112,09:19:14,50.960445,12.08391,3452,8,1.61,25
"$$0x06,113,091944,+5057.5740,+01205.2726,3492,08,1607,+23*C118","DK1SEV,DL4APJ,DK3SB,DG0JJ,DG0MG-p",113,09:19:44,50.9595667,12.0878767,3492,8,1.61,23
"$$0x06,114,092024,+5057.4977,+01205.5991,3506,07,1606,+24*B4E0","DG0MG-p,DK3SB,DG0JJ,DL4APJ",114,09:20:24,50.958295,12.0933183,3506,7,1.61,24
"$$0x06,115,092054,+5057.4439,+01205.8411,3549,07,1605,+23*9F2A","DK3SB,DG0JJ,SP3MCY,DL4APJ,DK1SEV,DG0MG-p",115,09:20:54,50.9573983,12.0973517,3549,7,1.6,23
"$$0x06,116,092124,+5057.3854,+01206.0798,3574,08,1601,+23*63B5","DK3SB,DG0JJ,SP3MCY,DG0MG-p,DK1SEV,DL4APJ",116,09:21:24,50.9564233,12.10133,3574,8,1.6,23
"$$0x06,117,092154,+5057.3280,+01206.3194,3605,08,1600,+23*8CE6","DG0JJ,SP3MCY,DL4APJ,DK1SEV,DK3SB,DG0MG-p",117,09:21:54,50.9554667,12.1053233,3605,8,1.6,23
"$$0x06,118,092224,+5057.2627,+01206.5309,3621,08,1601,+22*6BD9","DK3SB,SP3MCY,DG0JJ,DL4APJ",118,09:22:24,50.9543783,12.1088483,3621,8,1.6,22
"$$0x06,119,092304,+5057.1670,+01206.7912,3674,07,1595,+22*922F","DK3SB,SP3MCY,DG0JJ,DL4APJ",119,09:23:04,50.9527833,12.1131867,3674,7,1.59,22
"$$0x06,120,092334,+5057.0830,+01206.9490,3746,08,1595,+23*A9B7","DK3SB,SP3MCY,DG0JJ,DL4APJ",120,09:23:34,50.9513833,12.1158167,3746,8,1.59,23
"$$0x06,121,092404,+5057.0042,+01207.1098,3757,07,1592,+23*FDDC","DL4APJ,SP3MCY,DK3SB,DG0JJ",121,09:24:04,50.95007,12.1184967,3757,7,1.59,23
"$$0x06,122,092434,+5056.9154,+01207.2645,3786,07,1591,+23*4E62","DL4APJ,SP3MCY,DG0JJ",122,09:24:34,50.94859,12.121075,3786,7,1.59,23
"$$0x06,123,092504,+5056.8367,+01207.4320,3783,07,1591,+24*D8C0","DL4APJ,DK3SB,DG0JJ,DG0MG-p",123,09:25:04,50.9472783,12.1238667,3783,7,1.59,24
"$$0x06,124,092544,+5056.7058,+01207.6348,3861,07,1588,+23*E0AD","DG0MG-p,SP3MCY,DG0JJ,DL4APJ",124,09:25:44,50.9450967,12.1272467,3861,7,1.59,23
"$$0x06,125,092614,+5056.5988,+01207.7966,3888,07,1588,+23*B708","DG0MG-p,DK3SB,DG0JJ,DL4APJ",125,09:26:14,50.9433133,12.1299433,3888,7,1.59,23
"$$0x06,126,092644,+5056.4853,+01207.9624,3925,07,1587,+20*6611","DL4APJ,SP3MCY,DK3SB,DG0JJ,DG0MG-p",126,09:26:44,50.9414217,12.1327067,3925,7,1.59,20
"$$0x06,127,092714,+5056.3810,+01208.1223,3931,07,1584,+20*D36C","DK3SB,DG0JJ,DL4APJ",127,09:27:14,50.9396833,12.1353717,3931,7,1.58,20
"$$0x06,128,092744,+5056.2630,+01208.2719,3979,08,1582,+22*B213","DL4APJ,DG0JJ",128,09:27:44,50.9377167,12.137865,3979,8,1.58,22
"$$0x06,129,092824,+5056.1112,+01208.4833,4034,07,1581,+22*2294","DK3SB,DG0JJ,DL4APJ",129,09:28:24,50.9351867,12.1413883,4034,7,1.58,22
"$$0x06,130,092854,+5055.9886,+01208.6336,4040,07,1578,+20*EDB2","DL4APJ,SP3MCY,DG0JJ",130,09:28:54,50.9331433,12.1438933,4040,7,1.58,20
"$$0x06,131,092924,+5055.8619,+01208.7814,4072,08,1579,+22*C4F8","DL4APJ,SP3MCY,DG0JJ",131,09:29:24,50.9310317,12.1463567,4072,8,1.58,22
"$$0x06,132,092954,+5055.7386,+01208.9210,4118,07,1577,+23*58EA","DL4APJ,SP3MCY,DG0JJ",132,09:29:54,50.9289767,12.1486833,4118,7,1.58,23
"$$0x06,133,093032,+5055.5768,+01209.1128,4152,07,1541,+20*F26E","DL4APJ,DG0JJ,DG0MG-p",133,09:30:32,50.92628,12.15188,4152,7,1.54,20
"$$0x06,134,093054,+5055.4846,+01209.2289,4175,07,1565,+21*0BC7","DL4APJ,DK3SB,DG0JJ,DG0MG-p",134,09:30:54,50.9247433,12.153815,4175,7,1.56,21
"$$0x06,135,093134,+5055.3094,+01209.4323,4207,07,1567,+22*4AF1","DL4APJ,DK3SB,DG0JJ,DG0MG-p",135,09:31:34,50.9218233,12.157205,4207,7,1.57,22
"$$0x06,136,093204,+5055.1777,+01209.5853,4236,06,1564,+20*4FBB","DL4APJ,SP3MCY,DK3SB,DG0JJ",136,09:32:04,50.9196283,12.159755,4236,6,1.56,20
"$$0x06,137,093234,+5055.0495,+01209.7423,4261,08,1563,+20*5734","DL4APJ,SP3MCY,DK3SB,DG0JJ,DG0MG-p",137,09:32:34,50.9174917,12.1623717,4261,8,1.56,20
"$$0x06,138,093304,+5054.9245,+01209.9010,4297,06,1562,+20*61C6","DL4APJ,SP3MCY,DK3SB,DG0JJ,DG0MG-p",138,09:33:04,50.9154083,12.1650167,4297,6,1.56,20
"$$0x06,139,093334,+5054.7930,+01210.0535,4337,06,1560,+19*7832","DL4APJ,SP3MCY,DK3SB,DG0JJ,DG0MG-p",139,09:33:34,50.9132167,12.1675583,4337,6,1.56,19
"$$0x06,140,093414,+5054.6336,+01210.2690,4348,08,1559,+18*EBA1","DG0MG-p,SP3MCY,DK3SB,DG0JJ,DL4APJ",140,09:34:14,50.91056,12.17115,4348,8,1.56,18
"$$0x06,141,093444,+5054.5185,+01210.4240,4379,07,1557,+18*2D9F","DK3SB,SP3MCY,DG0JJ,DL4APJ",141,09:34:44,50.9086417,12.1737333,4379,7,1.56,18
"$$0x06,142,093514,+5054.4009,+01210.5938,4440,08,1555,+20*8CB7","DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL4APJ",142,09:35:14,50.9066817,12.1765633,4440,8,1.55,20
"$$0x06,143,093544,+5054.2958,+01210.7371,4475,07,1554,+18*7A60","DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DG0MG-p",143,09:35:44,50.90493,12.1789517,4475,7,1.55,18
"$$0x06,144,093614,+5054.1882,+01210.8789,4504,07,1552,+18*A349","DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DG0MG-p",144,09:36:14,50.9031367,12.181315,4504,7,1.55,18
