_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x05,2,091323,+5051.9257,+01157.8397,366,07,1623,+18*B893",DK3SB,2,09:13:23,50.8654283,11.963995,366,7,1.62,18
"$$0x05,3,091344,+5051.9257,+01157.8407,380,07,1630,+18*8138",DK3SB,3,09:13:44,50.8654283,11.9640117,380,7,1.63,18
"$$0x05,4,091404,+5051.9244,+01157.8403,384,07,1621,+18*D2AD",DK3SB,4,09:14:04,50.8654067,11.964005,384,7,1.62,18
"$$0x05,5,091424,+5051.9184,+01157.8276,371,07,1612,+17*DDB1",DK3SB,5,09:14:24,50.8653067,11.9637933,371,7,1.61,17
"$$0x05,6,091444,+5051.9253,+01157.8274,331,07,1606,+17*3C63",DK3SB,6,09:14:44,50.8654217,11.96379,331,7,1.61,17
"$$0x05,7,091504,+5051.9261,+01157.8123,361,07,1602,+16*0187",DK3SB,7,09:15:04,50.865435,11.9635383,361,7,1.6,16
"$$0x05,8,091524,+5051.9148,+01157.7929,434,07,1595,+17*E34B",DK3SB,8,09:15:24,50.8652467,11.963215,434,7,1.59,17
"$$0x05,9,091554,+5051.9207,+01157.7929,368,07,1590,+15*64DA",DK3SB,9,09:15:54,50.865345,11.963215,368,7,1.59,15
"$$0x05,10,091614,+5051.9115,+01157.8028,386,07,1589,+15*3948",DK3SB,10,09:16:14,50.8651917,11.96338,386,7,1.59,15
"$$0x05,11,091634,+5051.9089,+01157.7814,386,07,1584,+15*1EA7",DK3SB,11,09:16:34,50.8651483,11.9630233,386,7,1.58,15
"$$0x05,12,091654,+5051.9008,+01157.7619,382,07,1581,+15*C423",DK3SB,12,09:16:54,50.8650133,11.9626983,382,7,1.58,15
"$$0x05,13,091714,+5051.9049,+01157.7592,396,07,1577,+14*8B78",DK3SB,13,09:17:14,50.8650817,11.9626533,396,7,1.58,14
"$$0x05,14,091734,+5051.9305,+01157.7546,361,07,1574,+14*04B9",DK3SB,14,09:17:34,50.8655083,11.9625767,361,7,1.57,14
"$$0x05,15,091804,+5051.9360,+01157.7679,386,07,1572,+14*636D",DK3SB,15,09:18:04,50.8656,11.9627983,386,7,1.57,14
"$$0x05,16,091825,+5051.9347,+01157.7674,347,07,1557,+14*6521",DK3SB,16,09:18:25,50.8655783,11.96279,347,7,1.56,14
"$$0x05,17,091844,+5051.9343,+01157.7517,337,07,1566,+14*40CA",DK3SB,17,09:18:44,50.8655717,11.9625283,337,7,1.57,14
"$$0x05,18,091904,+5051.9299,+01157.7495,393,07,1565,+14*1E0B",DK3SB,18,09:19:04,50.8654983,11.9624917,393,7,1.56,14
"$$0x05,19,091924,+5051.9254,+01157.7551,381,07,1563,+13*FADC",DK3SB,19,09:19:24,50.8654233,11.962585,381,7,1.56,13
"$$0x05,21,092013,+5051.9519,+01157.7706,369,07,1542,+15*BB88",DK3SB,21,09:20:13,50.865865,11.9628433,369,7,1.54,15
