_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x03,24,093029,+5053.2603,+01159.8637,719,06,1477,+25*9E35",DK3SB,24,09:30:29,50.8876717,11.9977283,719,6,1.48,25
"$$0x03,25,093054,+5053.3349,+01200.0607,728,07,1530,+27*AD2B",DK3SB,25,09:30:54,50.888915,12.0010117,728,7,1.53,27
"$$0x03,26,093124,+5053.4218,+01200.2959,754,09,1549,+27*F9D6",DK3SB,26,09:31:24,50.8903633,12.0049317,754,9,1.55,27
"$$0x03,27,093154,+5053.5041,+01200.5278,767,09,1529,+27*14F1",DK3SB,27,09:31:54,50.891735,12.0087967,767,9,1.53,27
"$$0x03,28,093234,+5053.6115,+01200.8339,794,08,1529,+27*43D6",DK3SB,28,09:32:34,50.893525,12.0138983,794,8,1.53,27
"$$0x03,29,093304,+5053.6854,+01201.0634,799,08,1529,+27*2316",DK3SB,29,09:33:04,50.8947567,12.0177233,799,8,1.53,27
"$$0x03,30,093334,+5053.7648,+01201.2853,796,08,1538,+27*E05F",DK3SB,30,09:33:34,50.89608,12.0214217,796,8,1.54,27
"$$0x03,31,093404,+5053.8338,+01201.5100,828,08,1529,+28*0D69","DL5ARG,DK3SB",31,09:34:04,50.89723,12.0251667,828,8,1.53,28
"$$0x03,32,093434,+5053.8991,+01201.7265,851,08,1533,+28*85FE","DL5ARG,DK3SB",32,09:34:34,50.8983183,12.028775,851,8,1.53,28
"$$0x03,34,093534,+5054.0148,+01202.1514,875,09,1550,+29*AC7D",DK3SB,34,09:35:34,50.9002467,12.0358567,875,9,1.55,29
"$$0x03,35,093604,+5054.0694,+01202.3633,917,08,1535,+27*8C2A","DG0JN,DK3SB",35,09:36:04,50.9011567,12.0393883,917,8,1.54,27
"$$0x03,36,093634,+5054.1236,+01202.5604,943,08,1534,+29*FE27","DL5ARG,DK3SB",36,09:36:34,50.90206,12.0426733,943,8,1.53,29
"$$0x03,37,093714,+5054.1954,+01202.8232,1013,08,1533,+29*0617","DL5ARG,DK3SB",37,09:37:14,50.9032567,12.0470533,1013,8,1.53,29
"$$0x03,38,093744,+5054.2344,+01203.0225,1031,08,1545,+29*D504","DG0JN,DK3SB,DG0JJ,DL5ARG",38,09:37:44,50.9039067,12.050375,1031,8,1.54,29
"$$0x03,39,093814,+5054.2679,+01203.2163,1071,08,1541,+29*A143","DG0JN,DG0JJ,DK3SB,DL5ARG",39,09:38:14,50.904465,12.053605,1071,8,1.54,29
"$$0x03,40,093844,+5054.2993,+01203.4114,1102,08,1561,+29*0453","DL5ARG,DK3SB",40,09:38:44,50.9049883,12.0568567,1102,8,1.56,29
"$$0x03,41,093914,+5054.3303,+01203.6012,1164,09,1535,+30*0ECF","DG0JJ,DK3SB",41,09:39:14,50.905505,12.06002,1164,9,1.54,30
"$$0x03,42,093944,+5054.3613,+01203.7991,1145,08,1550,+29*739D","DL5ARG,DK3SB,DL3YC/p",42,09:39:44,50.9060217,12.0633183,1145,8,1.55,29
"$$0x03,43,094021,+5054.4098,+01204.0400,1196,09,1502,+27*4078","DK3SB,DG0JJ,dl4up",43,09:40:21,50.90683,12.0673333,1196,9,1.5,27
"$$0x03,44,094044,+5054.4355,+01204.1896,1212,09,1537,+30*CDA8","DG0JJ,DK3SB,DL3YC/p,dl4up",44,09:40:44,50.9072583,12.0698267,1212,9,1.54,30
"$$0x03,45,094124,+5054.4744,+01204.4499,1249,09,1547,+31*4BBD","DG0JJ,DK3SB,DL3YC/p,dl4up",45,09:41:24,50.9079067,12.074165,1249,9,1.55,31
"$$0x03,46,094154,+5054.5054,+01204.6466,1279,08,1544,+30*8581","DG0JN,DK3SB,DG0JJ,dl4up",46,09:41:54,50.9084233,12.0774433,1279,8,1.54,30
"$$0x03,47,094224,+5054.5410,+01204.8407,1305,08,1541,+30*1D4D","DG0JN,DK3SB,DG0JJ,DL3YC/p,dl4up",47,09:42:24,50.9090167,12.0806783,1305,8,1.54,30
"$$0x03,48,094254,+5054.5784,+01205.0401,1321,09,1531,+30*709D","DG0JN,DK3SB,DG0JJ,DL3YC/p,dl4up,DL5ARG",48,09:42:54,50.90964,12.0840017,1321,9,1.53,30
"$$0x03,49,094324,+5054.6178,+01205.2332,1336,09,1551,+30*7BA7","DG0JN,DK3SB,DG0JJ,dl4up,DL5ARG",49,09:43:24,50.9102967,12.08722,1336,9,1.55,30
"$$0x03,50,094354,+5054.6554,+01205.4319,1378,08,1542,+30*52AF","DG0JN,DK3SB,DG0JJ,DL3YC/p,dl4up,DL5ARG",50,09:43:54,50.9109233,12.0905317,1378,8,1.54,30
"$$0x03,51,094424,+5054.6899,+01205.6195,1387,08,1529,+30*3D62","DG0JN,DK3SB,DG0JJ,DL3YC/p,dl4up,DL5ARG",51,09:44:24,50.9114983,12.0936583,1387,8,1.53,30
"$$0x03,52,094454,+5054.7276,+01205.8048,1417,08,1550,+30*BC11","DG0JN,DK3SB,DL3YC/p,DG0JJ,dl4up,DL5ARG",52,09:44:54,50.9121267,12.0967467,1417,8,1.55,30
"$$0x03,53,094524,+5054.7678,+01205.9761,1473,08,1546,+32*1181","DG0JN,DK3SB,DL3YC/p,DG0JJ,dl4up,DL5ARG",53,09:45:24,50.9127967,12.0996017,1473,8,1.55,32
"$$0x03,54,094604,+5054.8129,+01206.1815,1490,08,1550,+31*31D1","DG0JN,DG0JJ,DK3SB,DL3YC/p,dl4up",54,09:46:04,50.9135483,12.103025,1490,8,1.55,31
"$$0x03,55,094634,+5054.8531,+01206.3294,1518,09,1544,+30*C39E","DK3SB,DG0JJ,DL3YC/p,dl4up,DL5ARG",55,09:46:34,50.9142183,12.10549,1518,9,1.54,30
"$$0x03,56,094704,+5054.8949,+01206.4674,1555,08,1544,+30*E24B","DG0JN,DG0JJ,DK3SB,DL3YC/p",56,09:47:04,50.914915,12.10779,1555,8,1.54,30
"$$0x03,57,094734,+5054.9290,+01206.5893,1582,08,1543,+31*B822","DG0JN,DL5ARG,DK3SB,DG0JJ,DL3YC/p",57,09:47:34,50.9154833,12.1098217,1582,8,1.54,31
"$$0x03,58,094804,+5054.9662,+01206.6983,1619,09,1545,+30*5D09","DG0JJ,DK3SB,DL3YC/p,DL5ARG",58,09:48:04,50.9161033,12.1116383,1619,9,1.54,30
"$$0x03,59,094834,+5055.0053,+01206.8117,1633,07,1553,+31*A250","DK3SB,DG0JJ,DL3YC/p,dl4up",59,09:48:34,50.916755,12.1135283,1633,7,1.55,31
"$$0x03,60,094904,+5055.0458,+01206.9201,1654,08,1561,+31*E788","DG0JN,DL5ARG,DK3SB,DG0JJ,dl4up",60,09:49:04,50.91743,12.115335,1654,8,1.56,31
"$$0x03,61,094934,+5055.0861,+01207.0331,1677,09,1533,+30*7372","DG0JN,DL5ARG,DK3SB,DG0JJ,dl4up",61,09:49:34,50.9181017,12.1172183,1677,9,1.53,30
"$$0x03,62,095014,+5055.1510,+01207.1711,1720,09,1518,+41*F3CC","DG0JN,DK3SB,DG0JJ,DL3YC/p,dl4up,DL5ARG",62,09:50:14,50.9191833,12.1195183,1720,9,1.52,41
"$$0x03,63,095044,+5055.2028,+01207.2726,1729,08,1536,+30*9485","DG0JN,DK3SB,DG0JJ,DL3YC/p,dl4up",63,09:50:44,50.9200467,12.12121,1729,8,1.54,30
"$$0x03,64,095114,+5055.2646,+01207.3794,1783,08,1549,+30*FC8A","DG0JN,DG0JJ,DK3SB,DL3YC/p,dl4up",64,09:51:14,50.9210767,12.12299,1783,8,1.55,30
"$$0x03,65,095144,+5055.3231,+01207.4939,1796,08,1554,+30*3DAD","DG0JN,DG0JJ,DK3SB,DL3YC/p",65,09:51:44,50.9220517,12.1248983,1796,8,1.55,30
"$$0x03,66,095214,+5055.3808,+01207.6115,1812,08,1545,+30*2EC8","DG0JN,DK3SB,DG0JJ,DL3YC/p,dl4up",66,09:52:14,50.9230133,12.1268583,1812,8,1.54,30
"$$0x03,67,095244,+5055.4456,+01207.7373,1833,08,1549,+30*AD62","DG0JN,DK3SB,DG0JJ,DL3YC/p,dl4up",67,09:52:44,50.9240933,12.128955,1833,8,1.55,30
"$$0x03,68,095314,+5055.5074,+01207.8627,1849,08,1554,+29*2BC0","DG0JN,DG0JJ,DK3SB,DL3YC/p,dl4up",68,09:53:14,50.9251233,12.131045,1849,8,1.55,29
"$$0x03,69,095344,+5055.5764,+01207.9837,1884,08,1546,+30*C99C","DG0JN,DG0JJ,DK3SB,DL3YC/p",69,09:53:44,50.9262733,12.1330617,1884,8,1.55,30
"$$0x03,70,095414,+5055.6413,+01208.1148,1909,09,1543,+30*9410","DG0JN,DK3SB,DG0JJ,DL3YC/p,dl4up",70,09:54:14,50.927355,12.1352467,1909,9,1.54,30
"$$0x03,71,095454,+5055.7322,+01208.3138,1942,08,1540,+30*F4AB","DG0JN,DK3SB,DG0JJ,dl4up,DL5ARG",71,09:54:54,50.92887,12.1385633,1942,8,1.54,30
"$$0x03,72,095524,+5055.8094,+01208.4532,1997,09,1545,+29*0D5E","DG0JN,DK3SB,DG0JJ,dl4up,DL5ARG",72,09:55:24,50.9301567,12.1408867,1997,9,1.54,29
"$$0x03,73,095554,+5055.8649,+01208.5935,2004,07,1555,+29*9EB0","DG0JN,DG0JJ,DK3SB,dl4up,DL5ARG",73,09:55:54,50.9310817,12.143225,2004,7,1.55,29
"$$0x03,74,095624,+5055.9406,+01208.7419,2036,07,1561,+29*BDFC","DG0JN,DK3SB,DG0JJ,dl4up,DL5ARG",74,09:56:24,50.9323433,12.1456983,2036,7,1.56,29
"$$0x03,75,095654,+5056.0129,+01208.8960,2097,08,1536,+29*F3F7","DG0JN,DL5ARG,DK3SB,DG0JJ,dl4up",75,09:56:54,50.9335483,12.1482667,2097,8,1.54,29
"$$0x03,76,095724,+5056.0809,+01209.0482,2098,07,1548,+30*3B97","DG0JN,DL5ARG,DK3SB,DG0JJ,dl4up",76,09:57:24,50.9346817,12.1508033,2098,7,1.55,30
"$$0x03,77,095754,+5056.1557,+01209.2130,2131,07,1548,+29*1712","DG0JN,DG0JJ,DL3YC/p,dl4up,DL5ARG,DK3SB",77,09:57:54,50.9359283,12.15355,2131,7,1.55,29
"$$0x03,78,095824,+5056.2250,+01209.3754,2164,07,1548,+29*08DD","DL5ARG,DK3SB,DG0JJ,dl4up,DL3YC/p",78,09:58:24,50.9370833,12.1562567,2164,7,1.55,29
"$$0x03,79,095904,+5056.3206,+01209.6046,2199,08,1547,+29*CFD9","DG0JN,DL5ARG,DG0JJ,dl4up",79,09:59:04,50.9386767,12.1600767,2199,8,1.55,29
"$$0x03,80,095934,+5056.3984,+01209.7911,2229,07,1541,+28*F7C2","DG0JN,DG0JJ,DL3YC/p,dl4up,DL5ARG,DK3SB",80,09:59:34,50.9399733,12.163185,2229,7,1.54,28
"$$0x03,81,100004,+5056.4698,+01209.9569,2242,07,1533,+39*69A3","DG0JN,DL5ARG,DG0JJ,DL3YC/p,dl4up",81,10:00:04,50.9411633,12.1659483,2242,7,1.53,39
"$$0x03,82,100034,+5056.5457,+01210.1390,2274,08,1549,+30*A405","DL5ARG,DG0JJ,DL3YC/p,dl4up",82,10:00:34,50.9424283,12.1689833,2274,8,1.55,30
"$$0x03,83,100104,+5056.6272,+01210.3204,2305,08,1552,+29*BFFC","DL5ARG,DK3SB,DG0JJ,dl4up",83,10:01:04,50.9437867,12.1720067,2305,8,1.55,29
"$$0x03,84,100134,+5056.6953,+01210.5136,2326,07,1558,+29*7D01","DG0JN,DK3SB,DG0JJ,DL3YC/p,dl4up,DL5ARG",84,10:01:34,50.9449217,12.1752267,2326,7,1.56,29
"$$0x03,85,100204,+5056.7768,+01210.7017,2345,08,1543,+28*FBEF","DG0JN,DK3SB,DL3YC/p,SP3MCY,DG0JJ,DL5ARG",85,10:02:04,50.94628,12.1783617,2345,8,1.54,28
"$$0x03,86,100234,+5056.8474,+01210.9060,2353,07,1551,+29*53BE","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",86,10:02:34,50.9474567,12.1817667,2353,7,1.55,29
"$$0x03,87,100314,+5056.9504,+01211.1764,2390,08,1544,+28*2BBB","DG0JN,DG0JJ,DL3YC/p,dl4up,DL5ARG,DK3SB",87,10:03:14,50.9491733,12.1862733,2390,8,1.54,28
"$$0x03,88,100344,+5057.0137,+01211.3736,2395,07,1535,+28*D463","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",88,10:03:44,50.9502283,12.18956,2395,7,1.54,28
"$$0x03,89,100414,+5057.0767,+01211.5791,2421,07,1555,+27*F0ED","DL5ARG,DK3SB,DG0JJ,DL3YC/p",89,10:04:14,50.9512783,12.192985,2421,7,1.55,27
"$$0x03,90,100444,+5057.1376,+01211.7752,2430,08,1558,+29*D931","DK3SB,DL3YC/p,SP3MCY,DG0JJ,dl4up,DL5ARG",90,10:04:44,50.9522933,12.1962533,2430,8,1.56,29
"$$0x03,91,100514,+5057.2039,+01211.9769,2469,07,1538,+28*25FB","DG0JN,DK3SB,DL3YC/p,DG0JJ,dl4up,DL5ARG",91,10:05:14,50.9533983,12.199615,2469,7,1.54,28
"$$0x03,92,100544,+5057.2610,+01212.1777,2478,07,1544,+29*4F92","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",92,10:05:44,50.95435,12.2029617,2478,7,1.54,29
"$$0x03,93,100614,+5057.3195,+01212.3858,2503,07,1556,+27*21B1","DG0JN,DG0JJ,DL3YC/p,dl4up,DL5ARG,DG0MG/p",93,10:06:14,50.955325,12.20643,2503,7,1.56,27
"$$0x03,94,100644,+5057.3771,+01212.5880,2545,08,1543,+27*D797","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",94,10:06:44,50.956285,12.2098,2545,8,1.54,27
"$$0x03,95,100714,+5057.4265,+01212.8037,2576,08,1555,+28*44F8","DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",95,10:07:14,50.9571083,12.213395,2576,8,1.55,28
"$$0x03,96,100754,+5057.5016,+01213.0855,2626,08,1554,+29*220E","DK3SB,DL3YC/p,SP3MCY,DG0JJ,dl4up,DL5ARG,DG0MG/p",96,10:07:54,50.95836,12.2180917,2626,8,1.55,29
"$$0x03,97,100824,+5057.5535,+01213.2902,2640,08,1532,+29*CEDE","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",97,10:08:24,50.959225,12.2215033,2640,8,1.53,29
"$$0x03,98,100854,+5057.6000,+01213.4935,2656,08,1549,+27*4775","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DK3SB",98,10:08:54,50.96,12.2248917,2656,8,1.55,27
"$$0x03,99,100924,+5057.6514,+01213.6986,2700,07,1542,+28*843C","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0JJ",99,10:09:24,50.9608567,12.22831,2700,7,1.54,28
"$$0x03,100,100954,+5057.7090,+01213.9127,2737,08,1546,+28*9DFC","DG0JJ,DK3SB,DL3YC/p,dl4up,DG0MG/p",100,10:09:54,50.9618167,12.2318783,2737,8,1.55,28
"$$0x03,101,101030,+5057.7684,+01214.1525,2776,08,1487,+27*B4D1","DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",101,10:10:30,50.9628067,12.235875,2776,8,1.49,27
"$$0x03,102,101054,+5057.8092,+01214.3156,2801,09,1530,+29*0E58","DG0JN,DK3SB,DL3YC/p,DG0JJ,dl4up,DL5ARG,DG0MG/p",102,10:10:54,50.9634867,12.2385933,2801,9,1.53,29
"$$0x03,103,101124,+5057.8542,+01214.5165,2841,08,1523,+28*F283","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DK3SB,DG0MG/p",103,10:11:24,50.9642367,12.2419417,2841,8,1.52,28
"$$0x03,104,101204,+5057.9164,+01214.8010,2880,07,1539,+27*2357","DG0JN,DG0JJ,DL3YC/p,SP3MCY,DL5ARG,DK3SB,DG0MG/p",104,10:12:04,50.9652733,12.2466833,2880,7,1.54,27
"$$0x03,105,101234,+5057.9656,+01215.0148,2916,09,1544,+27*0586","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",105,10:12:34,50.9660933,12.2502467,2916,9,1.54,27
"$$0x03,106,101304,+5058.0089,+01215.2331,2960,09,1541,+26*A461","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",106,10:13:04,50.966815,12.253885,2960,9,1.54,26
"$$0x03,107,101334,+5058.0504,+01215.4502,3001,07,1534,+27*D308","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",107,10:13:34,50.9675067,12.2575033,3001,7,1.53,27
"$$0x03,108,101404,+5058.0886,+01215.6781,3028,08,1542,+25*7015","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",108,10:14:04,50.9681433,12.2613017,3028,8,1.54,25
"$$0x03,109,101434,+5058.1279,+01215.9051,3072,09,1532,+25*20DA","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",109,10:14:34,50.9687983,12.265085,3072,9,1.53,25
"$$0x03,110,101504,+5058.1760,+01216.1277,3106,07,1552,+26*7A08","DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",110,10:15:04,50.9696,12.268795,3106,7,1.55,26
"$$0x03,111,101534,+5058.2290,+01216.3358,3140,08,1538,+26*061C","DG0JN,DG0JJ,DL3YC/p,dl4up,DL5ARG,DK3SB,DG0MG/p",111,10:15:34,50.9704833,12.2722633,3140,8,1.54,26
"$$0x03,112,101604,+5058.2859,+01216.5398,3190,08,1545,+24*5D66","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",112,10:16:04,50.9714317,12.2756633,3190,8,1.54,24
"$$0x03,113,101644,+5058.3603,+01216.8076,3205,08,1535,+25*BD60","DG0JN,DK3SB,DL3YC/p,DG0JJ,dl4up,DL5ARG,DG0MG/p",113,10:16:44,50.9726717,12.2801267,3205,8,1.54,25
"$$0x03,114,101714,+5058.4123,+01217.0019,3239,09,1530,+25*0D85","DG0JN,DG0JJ,DL3YC/p,dl4up,DL5ARG,DK3SB,DG0MG/p",114,10:17:14,50.9735383,12.283365,3239,9,1.53,25
"$$0x03,115,101744,+5058.4783,+01217.1981,3269,09,1529,+24*6919","DK3SB,DL3YC/p,SP3MCY,DG0JJ,dl4up,DL5ARG,DG0MG/p",115,10:17:44,50.9746383,12.286635,3269,9,1.53,24
"$$0x03,116,101814,+5058.5309,+01217.3957,3296,07,1539,+25*D2F1","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",116,10:18:14,50.975515,12.2899283,3296,7,1.54,25
"$$0x03,117,101844,+5058.5699,+01217.5954,3285,07,1530,+24*96EB","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",117,10:18:44,50.976165,12.2932567,3285,7,1.53,24
"$$0x03,118,101914,+5058.6195,+01217.7827,3313,09,1538,+23*B815","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",118,10:19:14,50.9769917,12.2963783,3313,9,1.54,23
"$$0x03,119,101944,+5058.6766,+01217.9585,3339,09,1537,+24*2B08","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",119,10:19:44,50.9779433,12.2993083,3339,9,1.54,24
"$$0x03,120,102014,+5058.7213,+01218.1402,3330,08,1554,+23*972B","DG0JN,DG0JJ,DL3YC/p,DL5ARG,DK3SB,DG0MG/p",120,10:20:14,50.9786883,12.3023367,3330,8,1.55,23
"$$0x03,121,102054,+5058.7844,+01218.3643,3370,08,1538,+25*54A5","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",121,10:20:54,50.97974,12.3060717,3370,8,1.54,25
"$$0x03,122,102124,+5058.8283,+01218.5392,3384,09,1545,+25*4174","DG0JN,DK3SB,DL3YC/p,DG0JJ,dl4up,DL5ARG,DG0MG/p",122,10:21:24,50.9804717,12.3089867,3384,9,1.54,25
"$$0x03,123,102154,+5058.8769,+01218.7142,3414,08,1536,+23*9F16","DG0JN,DK3SB,DL3YC/p,SP3MCY,DG0JJ,DL5ARG,DG0MG/p",123,10:21:54,50.9812817,12.3119033,3414,8,1.54,23
"$$0x03,124,102224,+5058.9295,+01218.8839,3442,09,1527,+24*FE43","DG0JJ,DL3YC/p,dl4up,DL5ARG,DK3SB,DG0MG/p",124,10:22:24,50.9821583,12.3147317,3442,9,1.53,24
"$$0x03,125,102254,+5058.9856,+01219.0580,3470,08,1523,+24*F8D1","DK3SB,DL3YC/p,SP3MCY,DG0JJ,dl4up,DL5ARG,DG0MG/p",125,10:22:54,50.9830933,12.3176333,3470,8,1.52,24
"$$0x03,126,102324,+5059.0444,+01219.2296,3500,09,1540,+24*3550","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",126,10:23:24,50.9840733,12.3204933,3500,9,1.54,24
"$$0x03,127,102354,+5059.1044,+01219.4041,3556,07,1531,+24*449F","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",127,10:23:54,50.9850733,12.3234017,3556,7,1.53,24
"$$0x03,128,102424,+5059.1743,+01219.5764,3599,08,1529,+24*3411","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",128,10:24:24,50.9862383,12.3262733,3599,8,1.53,24
"$$0x03,129,102454,+5059.2550,+01219.7440,3653,09,1534,+24*C902","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",129,10:24:54,50.9875833,12.3290667,3653,9,1.53,24
"$$0x03,130,102534,+5059.3594,+01219.9666,3726,09,1529,+24*CBB3","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",130,10:25:34,50.9893233,12.3327767,3726,9,1.53,24
"$$0x03,131,102604,+5059.4385,+01220.1147,3794,09,1532,+24*6E49","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",131,10:26:04,50.9906417,12.335245,3794,9,1.53,24
"$$0x03,132,102634,+5059.5061,+01220.2505,3829,09,1537,+23*5CB9","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",132,10:26:34,50.9917683,12.3375083,3829,9,1.54,23
"$$0x03,133,102704,+5059.5729,+01220.3819,3852,07,1532,+22*A3F7","DG0JN,DG0JJ,SP3MCY,DL5ARG,DK3SB,DG0MG/p",133,10:27:04,50.9928817,12.3396983,3852,7,1.53,22
"$$0x03,134,102734,+5059.6467,+01220.5113,3871,09,1524,+22*9A73","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB",134,10:27:34,50.9941117,12.341855,3871,9,1.52,22
"$$0x03,135,102804,+5059.7268,+01220.6247,3902,08,1527,+21*814C","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",135,10:28:04,50.9954467,12.343745,3902,8,1.53,21
"$$0x03,136,102834,+5059.8220,+01220.7267,3895,08,1537,+19*06FB","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",136,10:28:34,50.9970333,12.345445,3895,8,1.54,19
"$$0x03,137,102904,+5059.9196,+01220.8413,3907,08,1539,+20*3000","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",137,10:29:04,50.99866,12.347355,3907,8,1.54,20
"$$0x03,138,102944,+5100.0312,+01221.0081,3907,09,1527,+20*BDCF","DG0JN,DK3SB,SP3MCY,DG0JJ,DL5ARG",138,10:29:44,51.00052,12.350135,3907,9,1.53,20
"$$0x03,139,103015,+5100.1157,+01221.1292,3925,09,1509,+19*DDD9","DL5ARG,SP3MCY,DK3SB,DG0JJ,DG0MG/p",139,10:30:15,51.0019283,12.3521533,3925,9,1.51,19
"$$0x03,140,103044,+5100.1951,+01221.2247,3944,06,1522,+23*7824","DG0JN,DG0JJ,dl4up,DL5ARG,DK3SB,DG0MG/p",140,10:30:44,51.0032517,12.353745,3944,6,1.52,23
"$$0x03,141,103114,+5100.2877,+01221.3125,3980,09,1534,+25*C2D0","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",141,10:31:14,51.004795,12.3552083,3980,9,1.53,25
"$$0x03,142,103144,+5100.3902,+01221.4012,4045,09,1527,+25*C1D9","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",142,10:31:44,51.0065033,12.3566867,4045,9,1.53,25
"$$0x03,143,103214,+5100.4964,+01221.5083,4078,10,1521,+24*47C8","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",143,10:32:14,51.0082733,12.3584717,4078,10,1.52,24
"$$0x03,144,103244,+5100.5821,+01221.6211,4126,08,1532,+23*A16F","DG0JN,DK3SB,DL3YC/p,SP3MCY,DG0JJ,DL5ARG,DG0MG/p",144,10:32:44,51.0097017,12.3603517,4126,8,1.53,23
"$$0x03,145,103314,+5100.6697,+01221.7542,4173,09,1537,+22*B30A","DG0JN,DK3SB,DL3YC/p,DG0JJ,dl4up,DL5ARG,DG0MG/p",145,10:33:14,51.0111617,12.36257,4173,9,1.54,22
"$$0x03,146,103344,+5100.7420,+01221.8952,4204,09,1528,+22*C881","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",146,10:33:44,51.0123667,12.36492,4204,9,1.53,22
"$$0x03,147,103424,+5100.8261,+01222.1050,4270,08,1528,+23*3F1B","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",147,10:34:24,51.0137683,12.3684167,4270,8,1.53,23
"$$0x03,148,103454,+5100.8751,+01222.2913,4267,07,1522,+23*7D65","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",148,10:34:54,51.014585,12.3715217,4267,7,1.52,23
"$$0x03,149,103524,+5100.9384,+01222.4994,4314,07,1533,+22*ADE2","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",149,10:35:24,51.01564,12.37499,4314,7,1.53,22
"$$0x03,150,103554,+5101.0025,+01222.7286,4334,08,1529,+23*A643","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",150,10:35:54,51.0167083,12.37881,4334,8,1.53,23
"$$0x03,151,103624,+5101.0719,+01222.9593,4370,08,1518,+22*3A62","DG0JN,DK3SB,DL3YC/p,SP3MCY,DG0JJ,dl4up,DL5ARG,DG0MG/p",151,10:36:24,51.017865,12.382655,4370,8,1.52,22
"$$0x03,152,103654,+5101.1425,+01223.1982,4397,08,1528,+22*E611","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",152,10:36:54,51.0190417,12.3866367,4397,8,1.53,22
"$$0x03,153,103724,+5101.2490,+01223.4353,4428,09,1539,+22*C395","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",153,10:37:24,51.0208167,12.3905883,4428,9,1.54,22
