_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal

"$$0x04,5,090404,+5051.9248,+01157.8407,362,06,1592,+10*FBDD",DK3SB,5,09:04:04,50.8654133,11.9640117,362,6,1.59,10
"$$0x04,6,090434,+5051.9230,+01157.8505,353,06,1588,+10*9844","DK3SB,DL3YC/p",6,09:04:34,50.8653833,11.964175,353,6,1.59,10
"$$0x04,7,090504,+5051.9308,+01157.8390,403,06,1586,+09*0D7C","DK3SB,DL3YC/p",7,09:05:04,50.8655133,11.9639833,403,6,1.59,9
"$$0x04,8,090537,+5051.9263,+01157.8380,382,05,1580,+10*0FC1",DK3SB,8,09:05:37,50.8654383,11.9639667,382,5,1.58,10
"$$0x04,9,090604,+5051.9269,+01157.8288,349,06,1575,+09*1B3C","DK3SB,DL3YC/p",9,09:06:04,50.8654483,11.9638133,349,6,1.57,9
"$$0x04,10,090634,+5051.9182,+01157.8385,403,06,1576,+09*DA24",DK3SB,10,09:06:34,50.8653033,11.963975,403,6,1.58,9
"$$0x04,11,090714,+5051.9203,+01157.8437,417,06,1574,+08*4A18","DK3SB,DL3YC/p",11,09:07:14,50.8653383,11.9640617,417,6,1.57,8
"$$0x04,12,090744,+5051.9277,+01157.8353,358,06,1574,+08*8688","DK3SB,DG0MG/p",12,09:07:44,50.8654617,11.9639217,358,6,1.57,8
"$$0x04,13,090814,+5051.9265,+01157.8336,371,06,1571,+08*26BD","DK3SB,DL3YC/p",13,09:08:14,50.8654417,11.9638933,371,6,1.57,8
"$$0x04,14,090844,+5051.9369,+01157.8063,403,06,1568,+08*D801","DK3SB,DL3YC/p,DG0MG/p",14,09:08:44,50.865615,11.9634383,403,6,1.57,8
"$$0x04,15,090914,+5051.9306,+01157.7592,475,06,1563,+08*3A1D","DL3YC/p,DG0MG/p",15,09:09:14,50.86551,11.9626533,475,6,1.56,8
"$$0x04,16,090944,+5051.9603,+01157.6553,432,06,1563,+08*81DE","DL3YC/p,DG0MG/p",16,09:09:44,50.866005,11.9609217,432,6,1.56,8
"$$0x04,17,091023,+5051.9963,+01157.5011,457,06,1532,+08*9B5B","DK3SB,DG0MG/p",17,09:10:23,50.866605,11.9583517,457,6,1.53,8
"$$0x04,18,091054,+5052.0336,+01157.4003,458,06,1550,+08*9E51","DK3SB,DL3YC/p,DG0MG/p",18,09:10:54,50.8672267,11.9566717,458,6,1.55,8
"$$0x04,19,091124,+5052.0697,+01157.3258,511,06,1551,+08*96DB","DK3SB,DL3YC/p,DG0MG/p",19,09:11:24,50.8678283,11.95543,511,6,1.55,8
"$$0x04,20,091154,+5052.1065,+01157.2760,497,06,1548,+08*A944","DK3SB,DL3YC/p",20,09:11:54,50.8684417,11.9546,497,6,1.55,8
"$$0x04,21,091224,+5052.1383,+01157.2098,539,06,1545,+08*716C","DK3SB,DL3YC/p",21,09:12:24,50.8689717,11.9534967,539,6,1.54,8
"$$0x04,22,091254,+5052.1745,+01157.1649,604,06,1544,+07*7EBE","DK3SB,DL3YC/p,DG0MG/p",22,09:12:54,50.869575,11.9527483,604,6,1.54,7
"$$0x04,23,091324,+5052.1959,+01157.1098,593,06,1542,+08*C770","DL3YC/p,DG0MG/p",23,09:13:24,50.8699317,11.95183,593,6,1.54,8
"$$0x04,24,091354,+5052.2294,+01157.0651,617,06,1540,+08*52A4",DG0MG/p,24,09:13:54,50.87049,11.951085,617,6,1.54,8
"$$0x04,25,091424,+5052.2597,+01157.0177,634,06,1534,+08*BE79",DL3YC/p,25,09:14:24,50.870995,11.950295,634,6,1.53,8
"$$0x04,26,091504,+5052.2980,+01156.9614,673,06,1534,+07*A5C4","DG0JN,DL3YC/p",26,09:15:04,50.8716333,11.9493567,673,6,1.53,7
"$$0x04,27,091534,+5052.3156,+01156.9131,723,06,1532,+07*C2AB","DG0JN,DG0MG/p",27,09:15:34,50.8719267,11.9485517,723,6,1.53,7
"$$0x04,28,091604,+5052.3510,+01156.8765,766,06,1530,+08*AAE2","DG0JN,DL3YC/p,DG0MG/p",28,09:16:04,50.8725167,11.9479417,766,6,1.53,8
"$$0x04,32,091804,+5052.4971,+01156.6808,844,06,1522,+07*F80D","DG0JN,DG0MG/p",32,09:18:04,50.8749517,11.94468,844,6,1.52,7
"$$0x04,33,091844,+5052.5721,+01156.6011,856,06,1518,+07*2945",DG0MG/p,33,09:18:44,50.8762017,11.9433517,856,6,1.52,7
"$$0x04,35,091944,+5052.7265,+01156.5066,907,06,1515,+07*00D3",DL3YC/p,35,09:19:44,50.878775,11.9417767,907,6,1.52,7
"$$0x04,36,092018,+5052.8350,+01156.4708,933,06,1486,+07*030E",DL3YC/p,36,09:20:18,50.8805833,11.94118,933,6,1.49,7
"$$0x04,37,092044,+5052.9311,+01156.4311,952,06,1503,+07*408A","DG0JJ,DL3YC/p",37,09:20:44,50.882185,11.9405183,952,6,1.5,7
"$$0x04,38,092114,+5053.0468,+01156.3952,980,06,1510,+06*1703",DL3YC/p,38,09:21:14,50.8841133,11.93992,980,6,1.51,6
"$$0x04,39,092144,+5053.1742,+01156.3370,988,06,1507,+07*BA72",DG0MG/p,39,09:21:44,50.8862367,11.93895,988,6,1.51,7
"$$0x04,40,092214,+5053.3193,+01156.2881,1011,06,1508,+07*CFFB",DL3YC/p,40,09:22:14,50.888655,11.938135,1011,6,1.51,7
"$$0x04,43,092354,+5053.8392,+01156.2622,1098,06,1506,+07*E454","DG0JN,DL3YC/p,DG0MG/p",43,09:23:54,50.89732,11.9377033,1098,6,1.51,7
"$$0x04,44,092424,+5053.9611,+01156.3056,1130,06,1501,+07*D32C","DG0JN,DL3YC/p,DG0MG/p",44,09:24:24,50.8993517,11.9384267,1130,6,1.5,7
"$$0x04,45,092454,+5054.0584,+01156.3669,1144,06,1502,+07*E381","DL3YC/p,DG0MG/p",45,09:24:54,50.9009733,11.9394483,1144,6,1.5,7
"$$0x04,46,092524,+5054.1534,+01156.4439,1181,06,1503,+07*E08F","DG0JN,DL5ARG,DL3YC/p,DG0MG/p",46,09:25:24,50.9025567,11.9407317,1181,6,1.5,7
"$$0x04,47,092554,+5054.2360,+01156.5273,1202,06,1505,+07*A257",DL3YC/p,47,09:25:54,50.9039333,11.9421217,1202,6,1.51,7
"$$0x04,48,092634,+5054.3329,+01156.6605,1248,06,1504,+07*B8D2","DG0JN,DL3YC/p,DG0MG/p",48,09:26:34,50.9055483,11.9443417,1248,6,1.5,7
"$$0x04,49,092704,+5054.4024,+01156.7737,1291,06,1504,+07*3D5B","DL5ARG,DL3YC/p,DG0MG/p",49,09:27:04,50.9067067,11.9462283,1291,6,1.5,7
"$$0x04,50,092734,+5054.4745,+01156.8635,1308,06,1503,+07*8101","DG0JN,dl4up,DG0MG/p",50,09:27:34,50.9079083,11.947725,1308,6,1.5,7
"$$0x04,51,092804,+5054.5592,+01156.9467,1297,06,1503,+07*D169","DG0JN,DL5ARG,DG0JJ,DL3YC/p",51,09:28:04,50.90932,11.9491117,1297,6,1.5,7
"$$0x04,52,092834,+5054.6401,+01157.0448,1275,06,1505,+07*AB99",DL3YC/p,52,09:28:34,50.9106683,11.9507467,1275,6,1.51,7
"$$0x04,53,092904,+5054.6944,+01157.1312,1332,06,1503,+07*1D39","DG0JN,DL5ARG,DL3YC/p",53,09:29:04,50.9115733,11.9521867,1332,6,1.5,7
"$$0x04,54,092934,+5054.7869,+01157.2115,1387,06,1504,+07*FBA0",DG0JN,54,09:29:34,50.913115,11.953525,1387,6,1.5,7
"$$0x04,55,093013,+5054.8927,+01157.3163,1399,06,1479,+08*EFB1","DG0JN,DL5ARG,DG0JJ,DL3YC/p,dl4up",55,09:30:13,50.9148783,11.9552717,1399,6,1.48,8
"$$0x04,56,093044,+5054.9758,+01157.3889,1428,10,1498,+07*AC41","DG0JN,DG0JJ,DL3YC/p,dl4up,DL5ARG,DG0MG/p",56,09:30:44,50.9162633,11.9564817,1428,10,1.5,7
"$$0x04,57,093114,+5055.0618,+01157.4622,1441,10,1504,+08*4F4D","DG0JN,DG0JJ,DL3YC/p,dl4up,DG0MG/p",57,09:31:14,50.9176967,11.9577033,1441,10,1.5,8
"$$0x04,58,093144,+5055.1342,+01157.5288,1462,10,1504,+07*AAAE","DG0JN,DL3YC/p,dl4up",58,09:31:44,50.9189033,11.9588133,1462,10,1.5,7
"$$0x04,59,093214,+5055.2283,+01157.5957,1487,10,1504,+07*A931","DL5ARG,DG0JJ,dl4up,DG0MG/p",59,09:32:14,50.9204717,11.9599283,1487,10,1.5,7
"$$0x04,60,093244,+5055.3179,+01157.6510,1489,10,1505,+07*5A0A","DL5ARG,DL3YC/p,dl4up,DG0MG/p",60,09:32:44,50.921965,11.96085,1489,10,1.51,7
"$$0x04,61,093314,+5055.4145,+01157.7137,1521,10,1502,+07*C81F","DL5ARG,DG0JJ,DL3YC/p,dl4up",61,09:33:14,50.923575,11.961895,1521,10,1.5,7
"$$0x04,62,093344,+5055.5001,+01157.7697,1523,10,1503,+07*764E","DG0JN,DL5ARG,DG0JJ,dl4up,DG0MG/p",62,09:33:44,50.9250017,11.9628283,1523,10,1.5,7
"$$0x04,63,093424,+5055.6139,+01157.8376,1532,10,1504,+07*C261","DL5ARG,dl4up",63,09:34:24,50.9268983,11.96396,1532,10,1.5,7
"$$0x04,64,093454,+5055.7002,+01157.8966,1554,10,1505,+07*257B","DG0JN,dl4up",64,09:34:54,50.9283367,11.9649433,1554,10,1.51,7
"$$0x04,65,093524,+5055.7936,+01157.9535,1569,10,1504,+08*7501","DL5ARG,DG0JJ,DL3YC/p,dl4up,DG0MG/p",65,09:35:24,50.9298933,11.9658917,1569,10,1.5,8
"$$0x04,66,093554,+5055.8814,+01158.0121,1587,09,1506,+07*2FA9","DL5ARG,DG0JJ,DL3YC/p,dl4up,DG0MG/p",66,09:35:54,50.9313567,11.9668683,1587,9,1.51,7
"$$0x04,67,093624,+5055.9684,+01158.0586,1601,10,1502,+07*FC0F","DL5ARG,DL3YC/p",67,09:36:24,50.9328067,11.9676433,1601,10,1.5,7
"$$0x04,68,093654,+5056.0493,+01158.1226,1615,10,1501,+07*E7B1","dl4up,DG0MG/p",68,09:36:54,50.934155,11.96871,1615,10,1.5,7
"$$0x04,69,093724,+5056.1456,+01158.1785,1636,10,1503,+07*3CFC","DL5ARG,dl4up",69,09:37:24,50.93576,11.9696417,1636,10,1.5,7
"$$0x04,70,093804,+5056.2689,+01158.2630,1655,10,1502,+07*8369",dl4up,70,09:38:04,50.937815,11.97105,1655,10,1.5,7
"$$0x04,71,093834,+5056.3576,+01158.3213,1670,09,1501,+06*92F0",DG0MG/p,71,09:38:34,50.9392933,11.9720217,1670,9,1.5,6
"$$0x04,72,093904,+5056.4613,+01158.3709,1702,10,1504,+07*6926","DG0JN,dl4up",72,09:39:04,50.9410217,11.9728483,1702,10,1.5,7
"$$0x04,73,093934,+5056.5535,+01158.4342,1719,10,1502,+07*90E1","DG0JJ,dl4up",73,09:39:34,50.9425583,11.9739033,1719,10,1.5,7
"$$0x04,74,094009,+5056.6740,+01158.5026,1763,09,1484,+07*3222","DL5ARG,dl4up",74,09:40:09,50.9445667,11.9750433,1763,9,1.48,7
"$$0x04,75,094034,+5056.7570,+01158.5580,1783,09,1493,+07*CFD8","DG0JJ,dl4up,DG0MG/p",75,09:40:34,50.94595,11.9759667,1783,9,1.49,7
"$$0x04,79,094244,+5057.2380,+01158.8520,1882,09,1501,+05*8848","DG0JN,dl4up",79,09:42:44,50.9539667,11.9808667,1882,9,1.5,5
"$$0x04,81,094344,+5057.4786,+01159.0248,1936,09,1503,+05*9D36",DG0JJ,81,09:43:44,50.9579767,11.9837467,1936,9,1.5,5
"$$0x04,82,094414,+5057.6023,+01159.0992,1980,09,1502,+05*7865",dl4up,82,09:44:14,50.9600383,11.9849867,1980,9,1.5,5
"$$0x04,83,094444,+5057.7227,+01159.1787,1988,09,1500,+05*20E1",DG0JN,83,09:44:44,50.962045,11.9863117,1988,9,1.5,5
"$$0x04,84,094514,+5057.8415,+01159.2528,2021,09,1499,+05*A9ED",dl4up,84,09:45:14,50.964025,11.9875467,2021,9,1.5,5
"$$0x04,86,094624,+5058.1249,+01159.3443,2093,09,1499,+05*23B5","DL5ARG,DK3SB,dl4up",86,09:46:24,50.9687483,11.9890717,2093,9,1.5,5
"$$0x04,87,094654,+5058.2524,+01159.3883,2121,08,1502,+05*5208","DK3SB,dl4up,DG0MG/p",87,09:46:54,50.9708733,11.989805,2121,8,1.5,5
"$$0x04,88,094724,+5058.3749,+01159.4276,2156,09,1500,+05*718D","DK3SB,dl4up",88,09:47:24,50.972915,11.99046,2156,9,1.5,5
"$$0x04,89,094754,+5058.5044,+01159.4279,2181,09,1500,+05*AAC9","DG0JN,DK3SB,dl4up",89,09:47:54,50.9750733,11.990465,2181,9,1.5,5
"$$0x04,90,094824,+5058.6357,+01159.4255,2211,09,1500,+05*ED03","DL5ARG,DK3SB,DG0JJ,dl4up,DG0MG/p",90,09:48:24,50.9772617,11.990425,2211,9,1.5,5
"$$0x04,91,094854,+5058.7656,+01159.3956,2217,08,1499,+04*9D4B","DK3SB,dl4up",91,09:48:54,50.9794267,11.9899267,2217,8,1.5,4
"$$0x04,93,095004,+5059.0784,+01159.3199,2266,09,1500,+05*FA6E","DK3SB,DG0JJ,dl4up",93,09:50:04,50.98464,11.988665,2266,9,1.5,5
"$$0x04,94,095035,+5059.2004,+01159.3055,2302,09,1487,+05*9702","DK3SB,DG0JJ,DL5ARG",94,09:50:35,50.9866733,11.988425,2302,9,1.49,5
"$$0x04,96,095134,+5059.4138,+01159.2914,2375,09,1501,+05*0CC2","DG0JN,dl4up",96,09:51:34,50.99023,11.98819,2375,9,1.5,5
"$$0x04,97,095204,+5059.5145,+01159.2888,2396,08,1500,+06*D096",DK3SB,97,09:52:04,50.9919083,11.9881467,2396,8,1.5,6
"$$0x04,98,095234,+5059.6053,+01159.2756,2446,08,1503,+06*465F",DK3SB,98,09:52:34,50.9934217,11.9879267,2446,8,1.5,6
"$$0x04,99,095304,+5059.7156,+01159.2588,2491,08,1500,+05*815C","DG0JN,DK3SB,DG0JJ",99,09:53:04,50.99526,11.9876467,2491,8,1.5,5
"$$0x04,100,095344,+5059.8761,+01159.2377,2537,08,1502,+05*4E2C",DK3SB,100,09:53:44,50.997935,11.987295,2537,8,1.5,5
"$$0x04,101,095414,+5059.9864,+01159.2087,2545,08,1502,+06*A6CF","DL5ARG,DK3SB,dl4up",101,09:54:14,50.9997733,11.9868117,2545,8,1.5,6
"$$0x04,103,095514,+5100.2448,+01159.1088,2646,07,1502,+05*6D18","DG0JN,DL5ARG,DK3SB,dl4up,DG0MG/p",103,09:55:14,51.00408,11.9851467,2646,7,1.5,5
"$$0x04,105,095614,+5100.4967,+01159.0035,2709,09,1502,+04*501D","DL5ARG,DK3SB,dl4up,DG0MG/p",105,09:56:14,51.0082783,11.9833917,2709,9,1.5,4
"$$0x04,106,095644,+5100.6146,+01158.9391,2748,09,1500,+05*77D8","DG0JN,DK3SB",106,09:56:44,51.0102433,11.9823183,2748,9,1.5,5
"$$0x04,107,095724,+5100.7593,+01158.8435,2786,09,1501,+05*9A59",dl4up,107,09:57:24,51.012655,11.980725,2786,9,1.5,5
"$$0x04,108,095754,+5100.8578,+01158.7480,2860,07,1499,+05*6F0A","DG0JJ,DG0MG/p",108,09:57:54,51.0142967,11.9791333,2860,7,1.5,5
"$$0x04,109,095824,+5100.9803,+01158.6656,2905,08,1500,+04*55F0","DK3SB,dl4up",109,09:58:24,51.0163383,11.97776,2905,8,1.5,4
"$$0x04,110,095854,+5101.0976,+01158.5759,2959,09,1500,+04*C2B1","DG0JN,DG0JJ,DK3SB",110,09:58:54,51.0182933,11.976265,2959,9,1.5,4
"$$0x04,112,095954,+5101.3384,+01158.3897,3080,09,1498,+04*3AF4",DK3SB,112,09:59:54,51.0223067,11.9731617,3080,9,1.5,4
"$$0x04,115,100134,+5101.7533,+01158.0888,3233,10,1496,+02*F2BC","DK3SB,dl4up",115,10:01:34,51.0292217,11.9681467,3233,10,1.5,2
"$$0x04,121,100444,+5102.6381,+01157.4962,3462,08,1493,+00*CC5A",DK3SB,121,10:04:44,51.0439683,11.95827,3462,8,1.49,0
"$$0x04,126,100714,+5103.4879,+01157.0273,3611,08,1488,-01*F71C",DK3SB,126,10:07:14,51.0581317,11.950455,3611,8,1.49,-1
"$$0x04,211,105154,+5115.4617,+01205.0500,5486,09,1480,-01*652E",DK3SB,211,10:51:54,51.257695,12.0841667,5486,9,1.48,-1
"$$0x04,212,105224,+5115.5927,+01205.1536,5492,09,1481,-02*BD22",DK3SB,212,10:52:24,51.2598783,12.0858933,5492,9,1.48,-2
"$$0x04,213,105254,+5115.7302,+01205.2535,5506,09,1481,-02*00DD",DK3SB,213,10:52:54,51.26217,12.0875583,5506,9,1.48,-2
"$$0x04,214,105324,+5115.8686,+01205.3506,5501,09,1481,-03*55B8",DK3SB,214,10:53:24,51.2644767,12.0891767,5501,9,1.48,-3
"$$0x04,215,105354,+5116.0149,+01205.4551,5505,09,1481,-03*E29D",DK3SB,215,10:53:54,51.266915,12.0909183,5505,9,1.48,-3
"$$0x04,232,110254,+5118.7582,+01207.1638,5573,10,1477,-05*B616",DK3SB,232,11:02:54,51.3126367,12.1193967,5573,10,1.48,-5
"$$0x04,237,110534,+5119.6136,+01207.5888,5594,09,1477,-01*6E44",DK3SB,237,11:05:34,51.3268933,12.12648,5594,9,1.48,-1
"$$0x04,239,110634,+5119.9483,+01207.7400,5621,09,1481,-01*D9E4",DK3SB,239,11:06:34,51.3324717,12.129,5621,9,1.48,-1
"$$0x04,240,110704,+5120.1159,+01207.8151,5607,10,1479,+01*7F50",DK3SB,240,11:07:04,51.335265,12.1302517,5607,10,1.48,1
"$$0x04,247,111044,+5121.3310,+01208.3181,5675,10,1477,-03*1612",DK3SB,247,11:10:44,51.3555167,12.138635,5675,10,1.48,-3
"$$0x04,249,111144,+5121.6640,+01208.4448,5672,09,1478,-01*6459",DK3SB,249,11:11:44,51.3610667,12.1407467,5672,9,1.48,-1
"$$0x04,250,111214,+5121.8285,+01208.5077,5714,09,1475,-01*7EE4",DK3SB,250,11:12:14,51.3638083,12.141795,5714,9,1.48,-1
"$$0x04,251,111254,+5122.0491,+01208.5910,5719,10,1476,-01*912F",DK3SB,251,11:12:54,51.367485,12.1431833,5719,10,1.48,-1
"$$0x04,254,111424,+5122.5514,+01208.7642,5719,10,1477,-01*6237",DK3SB,254,11:14:24,51.3758567,12.14607,5719,10,1.48,-1
"$$0x04,255,111454,+5122.7225,+01208.8324,5742,10,1480,-01*C703",DK3SB,255,11:14:54,51.3787083,12.1472067,5742,10,1.48,-1
"$$0x04,257,111554,+5123.0427,+01208.9540,5733,10,1475,-03*C42B",DK3SB,257,11:15:54,51.384045,12.1492333,5733,10,1.48,-3
"$$0x04,258,111634,+5123.2651,+01209.0378,5736,09,1478,-02*8660",DK3SB,258,11:16:34,51.3877517,12.15063,5736,9,1.48,-2
"$$0x04,261,111804,+5123.7577,+01209.2119,5719,10,1477,-04*8CFE",DK3SB,261,11:18:04,51.3959617,12.1535317,5719,10,1.48,-4
"$$0x04,263,111904,+5124.0793,+01209.3315,5705,10,1479,-04*2185",DK3SB,263,11:19:04,51.4013217,12.155525,5705,10,1.48,-4
"$$0x04,265,112014,+5124.4454,+01209.4728,5723,10,1477,-05*6FC5",DK3SB,265,11:20:14,51.4074233,12.15788,5723,10,1.48,-5
"$$0x04,274,112454,+5125.8977,+01209.9679,5731,10,1476,-04*4334",DK3SB,274,11:24:54,51.4316283,12.1661317,5731,10,1.48,-4
"$$0x04,277,112624,+5126.3649,+01210.1259,5728,09,1474,-04*334C",DK3SB,277,11:26:24,51.439415,12.168765,5728,9,1.47,-4
"$$0x04,279,112734,+5126.7246,+01210.2393,5692,09,1474,-04*387D",DK3SB,279,11:27:34,51.44541,12.170655,5692,9,1.47,-4
"$$0x04,281,112834,+5127.0489,+01210.3378,5718,08,1474,-04*530F",DK3SB,281,11:28:34,51.450815,12.1722967,5718,8,1.47,-4
"$$0x04,316,114654,+5133.1053,+01212.5901,5735,11,1465,-09*EB95",DK3SB,316,11:46:54,51.551755,12.209835,5735,11,1.47,-9
"$$0x04,318,114804,+5133.5265,+01212.7350,5726,11,1464,-08*609D",DK3SB,318,11:48:04,51.558775,12.21225,5726,11,1.46,-8
"$$0x04,320,114904,+5133.8810,+01212.8636,5707,11,1465,-09*6962",DK3SB,320,11:49:04,51.5646833,12.2143933,5707,11,1.47,-9
"$$0x04,323,115034,+5134.4280,+01213.0514,5704,09,1465,-09*5AD5",DK3SB,323,11:50:34,51.5738,12.2175233,5704,9,1.47,-9
"$$0x04,325,115144,+5134.8458,+01213.2130,5694,10,1464,-09*5761",DK3SB,325,11:51:44,51.5807633,12.2202167,5694,10,1.46,-9
"$$0x04,328,115314,+5135.4034,+01213.4100,5711,10,1465,-10*C94D",DK3SB,328,11:53:14,51.5900567,12.2235,5711,10,1.47,-10
"$$0x04,329,115344,+5135.5916,+01213.4753,5715,11,1467,-10*EB46",DK3SB,329,11:53:44,51.5931933,12.2245883,5715,11,1.47,-10
"$$0x04,333,115554,+5136.3919,+01213.7527,5710,10,1462,-09*BE90",DK3SB,333,11:55:54,51.6065317,12.2292117,5710,10,1.46,-9
"$$0x04,334,115624,+5136.5821,+01213.8250,5690,10,1465,-09*ECB9",DK3SB,334,11:56:24,51.6097017,12.2304167,5690,10,1.47,-9
"$$0x04,335,115654,+5136.7729,+01213.8880,5693,11,1462,-10*F40E",DK3SB,335,11:56:54,51.6128817,12.2314667,5693,11,1.46,-10
"$$0x04,336,115724,+5136.9570,+01213.9588,5708,11,1463,-09*1E89",DK3SB,336,11:57:24,51.61595,12.2326467,5708,11,1.46,-9
"$$0x04,337,115754,+5137.1438,+01214.0236,5688,10,1464,-07*C2EE",DK3SB,337,11:57:54,51.6190633,12.2337267,5688,10,1.46,-7
"$$0x04,338,115834,+5137.3975,+01214.1187,5701,11,1465,-09*8059",DK3SB,338,11:58:34,51.6232917,12.2353117,5701,11,1.47,-9
"$$0x04,339,115904,+5137.5855,+01214.1814,5697,11,1462,-08*12C9",DK3SB,339,11:59:04,51.626425,12.2363567,5697,11,1.46,-8
"$$0x04,340,115934,+5137.7801,+01214.2503,5710,11,1462,-08*AE4E",DK3SB,340,11:59:34,51.6296683,12.237505,5710,11,1.46,-8
"$$0x04,341,120009,+5138.0021,+01214.3240,5705,11,1449,-09*DB58",DK3SB,341,12:00:09,51.6333683,12.2387333,5705,11,1.45,-9
"$$0x04,342,120034,+5138.1627,+01214.3813,5712,11,1455,-08*10CC",DK3SB,342,12:00:34,51.636045,12.2396883,5712,11,1.46,-8
"$$0x04,345,120214,+5138.8015,+01214.6138,5693,11,1462,-09*C677",DK3SB,345,12:02:14,51.6466917,12.2435633,5693,11,1.46,-9
"$$0x04,346,120244,+5138.9857,+01214.6917,5679,11,1462,-09*1873",DK3SB,346,12:02:44,51.6497617,12.2448617,5679,11,1.46,-9
"$$0x04,354,120654,+5140.5763,+01215.2935,5695,09,1463,-09*A897",DK3SB,354,12:06:54,51.6762717,12.2548917,5695,9,1.46,-9
"$$0x04,355,120724,+5140.7662,+01215.3691,5683,09,1462,-09*71CC",DK3SB,355,12:07:24,51.6794367,12.2561517,5683,9,1.46,-9
"$$0x04,360,121004,+5141.8207,+01215.7624,5722,10,1464,-09*DFB5",DK3SB,360,12:10:04,51.6970117,12.2627067,5722,10,1.46,-9
"$$0x04,361,121034,+5142.0166,+01215.8397,5720,10,1462,-09*9FFD",DK3SB,361,12:10:34,51.7002767,12.263995,5720,10,1.46,-9
"$$0x04,363,121134,+5142.4114,+01215.9869,5723,09,1463,-09*5AA7",DK3SB,363,12:11:34,51.7068567,12.2664483,5723,9,1.46,-9
"$$0x04,364,121204,+5142.6033,+01216.0715,5720,09,1462,-09*B567",DK3SB,364,12:12:04,51.710055,12.2678583,5720,9,1.46,-9
"$$0x04,365,121244,+5142.8655,+01216.1696,5719,10,1462,-09*EDD0",DK3SB,365,12:12:44,51.714425,12.2694933,5719,10,1.46,-9
"$$0x04,367,121344,+5143.2547,+01216.3120,5703,09,1460,-10*4783",DK3SB,367,12:13:44,51.7209117,12.2718667,5703,9,1.46,-10
"$$0x04,369,121444,+5143.6462,+01216.4540,5688,09,1460,-10*EEBF",DK3SB,369,12:14:44,51.7274367,12.2742333,5688,9,1.46,-10
"$$0x04,371,121554,+5144.0979,+01216.6199,5651,09,1460,-10*B366",DK3SB,371,12:15:54,51.734965,12.2769983,5651,9,1.46,-10
"$$0x04,372,121624,+5144.2960,+01216.6906,5664,09,1459,-10*CE05",DK3SB,372,12:16:24,51.7382667,12.2781767,5664,9,1.46,-10
"$$0x04,373,121654,+5144.4885,+01216.7626,5641,09,1461,-10*2FC0",DK3SB,373,12:16:54,51.741475,12.2793767,5641,9,1.46,-10
"$$0x04,375,121754,+5144.8812,+01216.9234,5655,11,1460,-11*1F8E",DK3SB,375,12:17:54,51.74802,12.2820567,5655,11,1.46,-11
"$$0x04,377,121854,+5145.2618,+01217.0877,5636,10,1459,-11*A222",DK3SB,377,12:18:54,51.7543633,12.284795,5636,10,1.46,-11
"$$0x04,379,122004,+5145.6753,+01217.2910,5607,10,1456,-11*A8EB",DK3SB,379,12:20:04,51.761255,12.2881833,5607,10,1.46,-11
"$$0x04,381,122104,+5146.0193,+01217.4666,5599,08,1456,-12*816D",DK3SB,381,12:21:04,51.7669883,12.29111,5599,8,1.46,-12
"$$0x04,382,122134,+5146.1991,+01217.5497,5609,10,1456,-12*8506",DK3SB,382,12:21:34,51.769985,12.292495,5609,10,1.46,-12
"$$0x04,383,122204,+5146.3473,+01217.6436,5576,09,1456,-12*7CC3",DK3SB,383,12:22:04,51.772455,12.29406,5576,9,1.46,-12
"$$0x04,384,122244,+5146.5680,+01217.7672,5572,11,1457,-12*C6A9",DK3SB,384,12:22:44,51.7761333,12.29612,5572,11,1.46,-12
"$$0x04,385,122314,+5146.7133,+01217.8666,5551,09,1457,-12*D5C8",DK3SB,385,12:23:14,51.778555,12.2977767,5551,9,1.46,-12
"$$0x04,387,122414,+5147.0106,+01218.0640,5533,10,1455,-12*2404",DK3SB,387,12:24:14,51.78351,12.3010667,5533,10,1.46,-12
"$$0x04,390,122544,+5147.4331,+01218.3886,5493,09,1454,-12*E0E4",DK3SB,390,12:25:44,51.7905517,12.3064767,5493,9,1.45,-12
"$$0x04,391,122624,+5147.6178,+01218.5488,5467,10,1457,-13*38DB",DK3SB,391,12:26:24,51.79363,12.3091467,5467,10,1.46,-13
"$$0x04,393,122724,+5147.8751,+01218.7955,5428,10,1455,-13*45E4",DK3SB,393,12:27:24,51.7979183,12.3132583,5428,10,1.46,-13
"$$0x04,396,122854,+5148.2762,+01219.1812,5351,10,1454,-12*7D06",DK3SB,396,12:28:54,51.8046033,12.3196867,5351,10,1.45,-12
"$$0x04,400,123104,+5148.8844,+01219.7497,5299,09,1457,-11*2270",DK3SB,400,12:31:04,51.81474,12.3291617,5299,9,1.46,-11
"$$0x04,409,123544,+5150.1767,+01221.1135,5082,09,1462,-08*9104",DK3SB,409,12:35:44,51.8362783,12.3518917,5082,9,1.46,-8
"$$0x04,411,123654,+5150.5268,+01221.4434,5061,09,1463,-07*EB3E",DK3SB,411,12:36:54,51.8421133,12.35739,5061,9,1.46,-7
"$$0x04,413,123754,+5150.8152,+01221.7342,5010,09,1465,-06*F793",DK3SB,413,12:37:54,51.84692,12.3622367,5010,9,1.47,-6
"$$0x04,418,124034,+5151.5829,+01222.4859,5002,09,1469,-04*758C",DK3SB,418,12:40:34,51.859715,12.374765,5002,9,1.47,-4
